Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,65,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,65,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,65,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,65,,,,
5,up,Ludovico Einaudi,Divenire,5,2,64,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,65,,,,
7,up,Ludovico Einaudi,Una Mattina,7,2,65,,,,
8,up,Ludovico Einaudi,Le onde,9,5,62,,,,
9,up,Ludovico Einaudi,Fly,12,6,63,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,54,,,,
11,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,56,,,,
12,up,Wim Mertens,Struggle for Pleasure,13,6,63,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,65,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,61,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,62,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,63,,,,
17,up,Ludovico Einaudi,I giorni,18,7,61,,,,
18,up,Luciano Pavarotti,Caruso,20,13,63,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,63,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,65,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,62,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,25,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,57,,,,
24,up,Ludovico Einaudi,Primavera,40,13,55,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,61,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,58,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,9,59,,,,
28,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,47,,,,
29,up,Ludovico Einaudi,Le Onde,30,20,19,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",53,7,38,,,,
31,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,57,,,,
32,down,Ludovico Einaudi,Le Onde,26,14,58,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,57,,,,
34,down,Andrea Bocelli,La voce del silenzio,19,8,25,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,27,3,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,52,,,,
37,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,34,3,48,,,,
38,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,90,5,53,,,,
39,down,Andrea Bocelli,Il mare calmo della sera,38,7,21,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,13,23,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,44,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,49,,,,
43,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,52,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,20,55,,,,
45,up,Susan Boyle,I Dreamed a Dream,46,9,48,,,,
46,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,23,55,,,,
47,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),48,22,55,,,,
48,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",49,16,47,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,51,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,41,,,,
51,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],43,23,24,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,52,44,3,,,,
53,up,Kronos Quartet,The Beatitudes,55,7,45,,,,
54,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,26,54,,,,
55,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,36,,,,
56,-,Alessandro Deljavan,"Waltz in A Minor, B. 150",-,56,1,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,43,,,,
58,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,42,,,,
59,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,59,47,23,,,,
60,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,6,38,,,,
61,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,41,,,,
62,up,Susan Boyle,Amazing Grace,62,3,34,,,,
63,up,Wim Mertens,Close Cover,64,50,36,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,13,31,,,,
65,up,Henry Mancini & Luciano Pavarotti,Vivere,67,47,34,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,8,33,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,52,34,,,,
68,down,Ludovico Einaudi,I giorni,45,31,51,,,,
69,-,Cécile Ousset,Miroirs: Une barque sur L'océan,-,69,1,,,,
70,down,Ryuichi Sakamoto,Rain,69,62,2,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,15,23,,,,
72,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",70,13,26,,,,
73,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",72,33,32,,,,
74,down,Ludovico Einaudi,Time Lapse,73,25,29,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,17,20,,,,
76,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,75,69,13,,,,
77,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,74,56,22,,,,
78,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,57,24,,,,
79,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",76,56,23,,,,
80,-,Yo-Yo Ma & Bobby McFerrin,Hush Little Baby,-,80,1,,,,
81,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,11,11,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,13,,,,
83,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro Assai)",-,83,1,,,,
84,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",63,25,46,,,,
85,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,85,1,,,,
86,-,The English Concert & Trevor Pinnock,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",-,86,1,,,,
87,-,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,87,1,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,22,33,,,,
89,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),82,48,7,,,,
90,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,97,21,15,,,,
91,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,98,89,4,,,,
92,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",100,77,11,,,,
93,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,15,,,,
94,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,11,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,13,,,,
96,-,Giovanni Allevi,Sunrise,-,18,10,,,,
97,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,6,,,,
98,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,6,,,,
99,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,5,,,,
100,-,Ludovico Einaudi,The Earth Prelude,-,52,9,,,,
