Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,138,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,138,,,,
3,up,Ludovico Einaudi,Divenire,4,2,137,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,138,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,138,,,,
6,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,120,,,,
7,up,Ludovico Einaudi,Le onde,9,5,134,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,98,,,,
9,up,Ludovico Einaudi,Fly,10,6,135,,,,
10,up,Wim Mertens,Struggle for Pleasure,15,6,135,,,,
11,down,Ludovico Einaudi,Una Mattina,6,2,138,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,137,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,137,,,,
14,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,128,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,131,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,3,125,,,,
17,down,Ludovico Einaudi,I giorni,16,7,133,,,,
18,up,Luciano Pavarotti,Caruso,19,13,135,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,135,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,13,134,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,8,135,,,,
22,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,122,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,13,133,,,,
24,down,Andrea Bocelli,La voce del silenzio,12,8,97,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,16,130,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,9,131,,,,
27,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",47,9,118,,,,
28,up,Ludovico Einaudi,Le Onde,28,20,91,,,,
29,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],63,23,96,,,,
30,up,Johann Strauss Orchestra,Can-Can,32,4,115,,,,
31,down,Ludovico Einaudi,Le Onde,25,14,131,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,127,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,95,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,122,,,,
35,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,109,,,,
36,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),37,22,124,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,6,137,,,,
38,down,Andrea Bocelli,Il mare calmo della sera,21,7,93,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,109,,,,
40,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",33,6,128,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,17,92,,,,
42,down,Ludovico Einaudi,I giorni,40,31,120,,,,
43,up,Ludovico Einaudi,Primavera,44,13,125,,,,
44,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,23,126,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,112,,,,
46,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,121,,,,
47,down,Susan Boyle,I Dreamed a Dream,46,9,114,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,127,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,118,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",94,9,107,,,,
51,up,Kronos Quartet,The Beatitudes,51,7,98,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,113,,,,
53,-,Kyle Preston,We're All We've Got,-,53,1,,,,
54,-,Jian Wang,"Arioso, Adagio in G for 4 Cellos, BWV 156",-,54,1,,,,
55,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,53,17,92,,,,
56,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,94,,,,
57,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),87,48,71,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,22,89,,,,
59,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,6,97,,,,
60,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,98,,,,
61,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,38,14,,,,
62,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",56,7,92,,,,
63,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",50,16,111,,,,
64,down,Susan Boyle,Amazing Grace,59,3,88,,,,
65,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,60,47,84,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,13,80,,,,
67,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,61,44,98,,,,
68,up,Wim Mertens,Close Cover,75,50,90,,,,
69,up,Henry Mancini & Luciano Pavarotti,Vivere,83,47,87,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,8,71,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",76,42,110,,,,
72,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",64,33,77,,,,
73,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,66,44,11,,,,
74,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",68,13,55,,,,
75,down,Ludovico Einaudi,Time Lapse,65,25,69,,,,
76,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,52,77,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,15,61,,,,
78,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,57,53,,,,
79,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,71,69,50,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,67,29,,,,
81,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),72,11,54,,,,
82,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,85,21,33,,,,
83,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,77,56,42,,,,
84,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",74,56,47,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,11,27,,,,
86,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Otto Ackermann","Vier letzte Lieder, Op. posth: IV. Im Abendrot",-,86,1,,,,
87,-,Matija Strniša,Kraftwerk,-,87,1,,,,
88,-,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Toccata & Fugue in D minor, BWV 565 (Remastered 2021)",-,88,1,,,,
89,-,"Württemberg Chamber Orchestra, Jörg Faerber & Susanne Lautenbacher","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto",-,89,1,,,,
90,-,Edoardo Bellotti,"Symphony No.53 in D Major, Hob. I 53: I. Allegro",-,90,1,,,,
91,-,Iskra Mantcheva,"Siciliana in G Minor, BWV 103",-,91,1,,,,
92,-,김영선,Betthoven Sonata 월광1악장 - 베토벤: 월광 (Moonlight),-,92,1,,,,
93,-,Paolo Pollastri and Giovanna Losco,Partita In Sol Minore BWV 1013: Allemande (J.S. Bach),-,93,1,,,,
94,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,86,75,20,,,,
95,down,Andrea Bocelli,Sogno,93,49,14,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,95,17,13,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,19,,,,
98,down,Giovanni Allevi,Sunrise,91,18,18,,,,
99,down,Ludovico Einaudi,The Earth Prelude,92,52,13,,,,
100,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",96,77,21,,,,
