Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,77,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,77,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,77,,,,
4,up,Ludovico Einaudi,Divenire,4,2,76,,,,
5,up,Ludovico Einaudi,Una Mattina,7,2,77,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,77,,,,
7,up,Ludovico Einaudi,Fly,11,6,75,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,68,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,37,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,77,,,,
11,down,Ludovico Einaudi,Le onde,10,5,74,,,,
12,up,Wim Mertens,Struggle for Pleasure,12,6,75,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,77,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,74,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,71,,,,
16,up,Ludovico Einaudi,I giorni,17,7,73,,,,
17,down,Andrea Bocelli,La voce del silenzio,13,8,37,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,77,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,8,75,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,17,32,,,,
21,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,35,,,,
22,down,Luciano Pavarotti,Caruso,19,13,75,,,,
23,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,59,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,74,,,,
25,up,Ludovico Einaudi,Le Onde,27,20,31,,,,
26,up,Ludovico Einaudi,Primavera,41,13,67,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,67,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,75,,,,
29,down,Andrea Bocelli,Il mare calmo della sera,23,7,33,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,73,,,,
31,up,Johann Strauss Orchestra,Can-Can,31,4,57,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,71,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,68,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,64,,,,
35,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],37,23,36,,,,
36,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,57,,,,
37,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,66,,,,
38,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,62,,,,
39,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,67,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,70,,,,
41,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,69,,,,
42,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),52,22,67,,,,
43,down,Ludovico Einaudi,Le Onde,42,14,70,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,55,,,,
45,up,Ludovico Einaudi,I giorni,54,31,63,,,,
46,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,60,,,,
47,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",45,22,64,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,10,63,,,,
49,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,49,1,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,53,,,,
51,down,Ryuichi Sakamoto,The Sheltering Sky,48,44,15,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,42,55,,,,
53,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,27,15,,,,
54,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,48,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,22,44,,,,
56,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,42,,,,
57,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",50,25,58,,,,
58,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",49,16,58,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",97,6,48,,,,
60,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),70,48,18,,,,
61,-,Susan Boyle,I Dreamed a Dream,-,9,57,,,,
62,up,Susan Boyle,Amazing Grace,89,3,42,,,,
63,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,98,32,53,,,,
64,-,Vladimir Gavrilov,Storm After the Calm,-,64,1,,,,
65,-,"Moshe Leiser, Ami Flammer & Gérard Barreaux",Rozhinkes mit Mandlekh,-,65,1,,,,
66,-,"Nicola Jenkin, John Eliot Gardiner, Monteverdi Choir, Susan Gritton, Nicolas Robertson & Julian Clarkson",Trois chansons: II. Trois beaux oiseaux du paradis,-,66,1,,,,
67,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): V. Rigaudon. Allegro con brio",-,67,1,,,,
68,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): IV. Air. Andante religioso",-,68,1,,,,
69,-,Sally Maer & Sally Whitwell,I Giorni (Arr. by Sally Whitwell),-,69,1,,,,
70,-,Jacob's Piano,Her,-,70,1,,,,
71,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,99,47,34,,,,
72,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,100,44,52,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,41,,,,
74,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): III. Gavotte. Allegretto",-,74,1,,,,
75,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,75,1,,,,
76,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 15 in B-Flat, K. 450 (Cadenzas: W. A. Mozart): II. (Andante)",-,76,1,,,,
77,-,Paolo Fornasier,"Proemio, Pt. 1",-,77,1,,,,
78,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): II. Sarabande. Andante",-,78,1,,,,
79,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,79,1,,,,
80,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 9 in E-Flat, K. 271, ""Jeunehomme"": III. Rondeau (Presto) [Cadenza: Géza Anda]",-,80,1,,,,
81,-,Il Divo,Passera,-,81,1,,,,
82,-,The Orchestra of the Americas & Benjamin Zander,"Enigma Variation IX (Adagio) ""Nimrod""",-,82,1,,,,
83,-,Vladimir Ashkenazy,"Waltz No. 2 in A-Flat, Op. 34, No. 1 - ""Valse brillante""",-,83,1,,,,
84,-,"Hetty Plümacher, Sir Georg Solti, Vienna Philharmonic, Oda Balsborg, Ira Malaniuk & Gustav Neidlinger","Das Rheingold: Erste Szene. ""Weia! Waga! Woge du Welle!""",-,84,1,,,,
85,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 9 in E-Flat, K. 271, ""Jeunehomme"": II. Andantino (Cadenza: K. 624 - 4)",-,85,1,,,,
86,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 9 in E-Flat, K. 271, ""Jeunehomme"": I. Allegro (Cadenza: K. 624 - 3)",-,86,1,,,,
87,-,Tana Quartet,String Quartet No. 4: Movement I,-,87,1,,,,
88,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,88,1,,,,
89,-,Accademia del piacere,Folias,-,89,1,,,,
90,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,90,1,,,,
91,-,The Chant Masters,Fernando,-,91,1,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,41,,,,
93,-,The Chant Masters,Let It Be,-,93,1,,,,
94,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,43,,,,
95,-,Wim Mertens,Close Cover,-,50,46,,,,
96,-,Nick Reynolds & Tim Parsons,Paganini: Caprice,-,96,1,,,,
97,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",96,33,42,,,,
98,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",69,7,49,,,,
99,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,33,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,31,,,,
