Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,189,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,189,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,3,175,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,5,156,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",49,1,169,,,,
7,up,Ludovico Einaudi,Una Mattina,7,2,189,,,,
8,down,Johann Strauss Orchestra,Can-Can,4,4,163,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,6,157,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,8,161,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,9,163,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,10,166,,,,
13,down,Kronos Quartet,The Beatitudes,12,7,147,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,10,157,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,127,,,,
16,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,14,1,189,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,115,,,,
18,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",17,13,96,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,17,62,,,,
20,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),19,11,88,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,11,57,,,,
22,down,Ludovico Einaudi,Divenire,10,2,185,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,15,100,,,,
24,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",21,4,36,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,178,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,17,31,,,,
27,-,"Howard Shelley, James Ehnes & London Mozart Players",Adagio and Rondo Alla Polacca: Rondo Alla Polacca,-,27,1,,,,
28,up,Giovanni Allevi,Sunrise,52,18,40,,,,
29,up,Ludovico Einaudi,Le onde,29,5,183,,,,
30,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Aida / Act 2: ""Gloria all'Egitto""",-,30,1,,,,
31,-,Agnese Contini,Dinamiche di volo (Prologo),-,31,1,,,,
32,-,Giovanni Allevi,I Need Your Love,-,32,2,,,,
33,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,33,1,,,,
34,-,Czech National Symphony Orchestra & Alessandro Fabrizi,Ouverture in Mib,-,34,1,,,,
35,-,Antoine Tamestit & Masato Suzuki,"Sonata for Viola da Gamba in G Major, BWV 1027: III. Andante (Arr. for Viola)",-,35,1,,,,
36,-,Masaaki Suzuki,"Inventionen: No. 13 in A Minor, BWV 784",-,36,1,,,,
37,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,37,1,,,,
38,-,Czech National Symphony Orchestra & Alessandro Fabrizi,La Contadina Incivilita: Terzo Movimento.,-,38,1,,,,
39,down,Ludovico Einaudi,Le Onde,32,14,182,,,,
40,-,Czech National Symphony Orchestra & Alessandro Fabrizi,Artaserse,-,40,1,,,,
41,-,"Chamber Choir of Europe, Nicol Matt & Pamela Heuvelmans","Requiem Mass in D Minor, K626: VIII. Lacrimosa",-,41,1,,,,
42,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 3. Scene (Allegro moderato)",-,42,1,,,,
43,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 2. Waltz (Tempo di valse)",-,43,1,,,,
44,-,Ensemble Wolfgang von Karajan,"The Art of Fugue BWV 1080, Contrepoint XIX Fugue à 4 sujets",-,44,1,,,,
