Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,201,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,201,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,201,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,5,2,180,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,187,,,,
6,up,Ludovico Einaudi,Una Mattina,8,2,201,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,181,,,,
8,up,Johann Strauss Orchestra,Can-Can,9,4,175,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,7,188,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,21,3,157,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,169,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,10,176,,,,
13,up,Ludovico Einaudi,Le onde,32,5,193,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,169,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,3,184,,,,
16,down,Susan Boyle,Amazing Grace,13,3,145,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,14,1,201,,,,
18,up,Susan Boyle,I Dreamed a Dream,26,9,175,,,,
19,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",16,13,108,,,,
20,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),11,11,99,,,,
21,down,Ludovico Einaudi,Divenire,15,2,197,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,17,73,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,68,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,15,109,,,,
25,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",31,4,48,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,13,139,,,,
27,-,Roie Shpigler,Aluminum,-,27,1,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,6,,,,
29,up,Giovanni Allevi,Sunrise,44,18,48,,,,
30,-,Biscantores & Luca Colombo,Yesusum midbar,-,30,1,,,,
31,-,Carlos Simon & Randall Goosby,Amazing Grace (Arr. Simon for Violin and Piano),-,31,1,,,,
32,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 25: Allegro con brio,-,32,1,,,,
33,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 2 in B-Flat Major, Op. 4 No. 2, HWV 290: IV. Allegro, ma non presto",-,33,1,,,,
34,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 2 in B-Flat Major, Op. 4 No. 2, HWV 290: III. Adagio, e staccato",-,34,1,,,,
35,-,Biscantores & Luca Colombo,"Cantate Domino, SV 293",-,35,1,,,,
36,-,Biscantores & Luca Colombo,Magnificat VIII toni,-,36,1,,,,
37,-,The Vivaldi Philharmonic Orchestra,Spring,-,37,1,,,,
38,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 2 in B-Flat Major, Op. 4 No. 2, HWV 290: II. Allegro",-,38,1,,,,
39,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 2 in B-Flat Major, Op. 4 No. 2, HWV 290: I. A tempo ordinario, e staccato",-,39,1,,,,
40,-,Sean Shibe,Lamma Bada Yatathanna (Arr. Sean Shibe),-,40,1,,,,
41,-,Karim Sulayman & Sean Shibe,La Mia Turca,-,41,1,,,,
42,-,Karim Sulayman & Sean Shibe,Dalla Porta D’oriente,-,42,1,,,,
43,-,Karim Sulayman & Sean Shibe,Time Stands Still,-,43,1,,,,
44,-,"Anna Prohaska, Patricia Kopatchinskaja & Camerata Bern",Maddalena ai piedi di Cristo: Aria. Per il mar del pianto mio,-,44,1,,,,
45,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,174,,,,
