Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,168,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,168,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,168,,,,
4,up,Ludovico Einaudi,Divenire,4,2,167,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,128,,,,
7,up,Ludovico Einaudi,Le onde,9,5,164,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,167,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,158,,,,
10,up,Ludovico Einaudi,Fly,11,6,165,,,,
11,down,Ludovico Einaudi,Una Mattina,6,2,168,,,,
12,up,Wim Mertens,Struggle for Pleasure,12,6,165,,,,
13,up,Andrea Bocelli,La voce del silenzio,18,8,127,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,158,,,,
15,down,Ludovico Einaudi,I giorni,13,7,163,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,165,,,,
17,-,Roberto Cacciapaglia & I Virtuosi Italiani,Rainbows,-,17,1,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,153,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,125,,,,
20,down,Luciano Pavarotti,Caruso,19,13,165,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,167,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,30,7,123,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,151,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,17,122,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,16,160,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,165,,,,
27,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,148,,,,
28,down,Ludovico Einaudi,Le Onde,26,20,121,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,6,167,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,13,164,,,,
31,down,Johann Strauss Orchestra,Can-Can,28,4,145,,,,
32,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,47,2,150,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,13,163,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,157,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,161,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,156,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,100,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,152,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,42,5,136,,,,
40,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,158,,,,
41,up,Ludovico Einaudi,Primavera,43,13,155,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,6,138,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,141,,,,
44,up,Ludovico Einaudi,I giorni,45,31,150,,,,
45,up,Susan Boyle,I Dreamed a Dream,46,9,142,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,157,,,,
47,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,126,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,148,,,,
49,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),48,22,154,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,38,44,,,,
51,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",37,22,151,,,,
52,up,Kronos Quartet,The Beatitudes,52,7,128,,,,
53,-,Quartetto d'archi di Torino,"Danza 12, Dei Tuoni (Re-recorded)",-,53,1,,,,
54,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: III. Rondo (Cadenza by Barenboim)",-,54,1,,,,
55,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,136,,,,
56,down,Ryuichi Sakamoto,The Sheltering Sky,54,44,97,,,,
57,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,143,,,,
58,down,Ludovico Einaudi,Le Onde,33,14,161,,,,
59,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,56,54,21,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,22,118,,,,
61,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,42,140,,,,
62,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,140,,,,
63,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,61,43,124,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,13,107,,,,
65,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,64,32,127,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,8,99,,,,
67,down,Susan Boyle,Amazing Grace,65,3,115,,,,
68,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,66,47,112,,,,
69,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",69,7,117,,,,
70,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,67,44,127,,,,
71,down,Wim Mertens,Close Cover,68,50,118,,,,
72,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",77,33,101,,,,
73,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",70,6,125,,,,
74,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",75,13,80,,,,
75,up,Ryuichi Sakamoto,Rain,94,62,67,,,,
76,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,88,44,37,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,67,49,,,,
78,up,Ludovico Einaudi,Time Lapse,95,25,92,,,,
79,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,97,52,100,,,,
80,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,51,,,,
81,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,64,,,,
82,down,Henry Mancini & Luciano Pavarotti,Vivere,74,47,114,,,,
83,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,69,70,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,82,,,,
85,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,71,,,,
86,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),59,48,100,,,,
87,-,La tempête & Simon-Pierre Bestion,"All-Night Vigil, Op. 37 ""Vespers"": No. 2, Praise the Lord, O my Soul",-,87,1,,,,
88,-,Império Pacífico,Aftershow (feat. Panda Bear),-,88,1,,,,
89,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 3 in D Major, K. 40: II. Andante",-,89,1,,,,
90,-,"Antonio de Almeida, Frederica von Stade & Scottish Chamber Orchestra",La Périchole (Highlights): Lettre de la Périchole,-,90,1,,,,
91,-,Kyle Preston,Fathom,-,91,1,,,,
92,-,Kyle Preston,Broken Radiance,-,92,1,,,,
93,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,11,40,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,43,,,,
95,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,57,,,,
96,-,Andrea Bocelli,Sogno,-,49,27,,,,
97,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,27,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,71,,,,
99,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,29,,,,
100,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,27,,,,
