Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,184,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,172,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,169,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,166,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,184,,,,
8,up,Johann Strauss Orchestra,Can-Can,13,4,159,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,173,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,143,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,151,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,153,,,,
13,up,Ludovico Einaudi,Le onde,23,5,178,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,156,,,,
15,up,Susan Boyle,I Dreamed a Dream,45,9,158,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,152,,,,
17,up,Susan Boyle,Amazing Grace,24,3,130,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,122,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,110,,,,
20,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,184,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,91,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,54,,,,
23,down,Ludovico Einaudi,Le Onde,20,14,177,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,17,57,,,,
25,-,Remo Anzovino,The Second Life of Icarus,-,25,1,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,15,96,,,,
27,-,Kronos Quartet,The Beatitudes,-,7,142,,,,
28,-,Prokofiev,"Romeo and Juliet, Op.64, Act I: Dance of the Knights",-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,17,28,,,,
30,-,Purple Lions,Rush E (Slow Version),-,30,1,,,,
31,-,"Vladimir Ashkenazy, Pinchas Zukerman & Lynn Harrell","Piano Trio No. 2 in E-Flat, Op. 100, D. 929: I. Allegro",-,31,1,,,,
32,-,Arthur Fiedler & Boston Pops Orchestra,"Les patineurs, Op. 183",-,32,1,,,,
33,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,33,3,,,,
34,-,"Vladimir Ashkenazy, Pinchas Zukerman & Lynn Harrell","Piano Trio No. 2 in E-Flat, Op. 100, D. 929: II. Andante Con Moto",-,34,1,,,,
35,-,Karlovy Vary Symphony Orchestra & Dario Salvi,La fille mal gardée: Clog Dance (Arr. J. Lanchbery for Orchestra),-,35,1,,,,
36,-,Corrado Giuffredi & Simone Nicoletta,"Semiramide, Duetto IV: 2. E se ancor libero",-,36,1,,,,
37,-,Ludovico Einaudi,Divenire,-,2,180,,,,
38,-,Ardie Son,Footprints,-,38,1,,,,
39,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,165,,,,
40,-,Esther Abrami & Annelie,Tomorrow,-,40,1,,,,
41,-,Orchestra del Maggio Musicale Fiorentino & Carlo Maria Giulini,Pictures at an Exibition: Ballet of the Chicks in Their Shells,-,41,1,,,,
42,-,Alessandro Sironi,Orbita mea,-,42,1,,,,
43,-,"Vladimir Ashkenazy, Pinchas Zukerman & Lynn Harrell","Piano Trio No. 2 in E-Flat, Op. 100, D. 929: IV. Allegro Moderato",-,43,1,,,,
44,-,Corrado Giuffredi & Simone Nicoletta,"Semiramide, Duetto II: 4. Un traditor, con empio ardir",-,44,1,,,,
45,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",-,45,1,,,,
46,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,46,1,,,,
47,-,Corrado Giuffredi & Simone Nicoletta,"Semiramide, Duetto I: 2. Là dal Gange",-,47,1,,,,
48,-,"Vladimir Ashkenazy, Pinchas Zukerman & Lynn Harrell","Piano Trio No. 2 in E-Flat, Op. 100, D. 929: III. Scherzo. (Allegro Moderato - Trio)",-,48,1,,,,
49,-,Martín Benavides,Insensatez (feat. Vincenzo Vasi & Valeria Sturba),-,49,1,,,,
50,-,Esther Abrami & Iyad Sughayer,"Chopin Raindrop Variation (Arr. for Violin & Piano after 24 Preludes, Op. 28, No. 15 by David Reichelt)",-,50,1,,,,
51,-,"Sam Swallow, Aurora Orchestra & Nicholas Collon",Life on Mars? (Arr. Barber),-,51,1,,,,
52,-,Orchestre National des Pays de la Loire & John Axelrod,"Ma mère l'oye, M. 60: V. Le jardin féerique",-,52,1,,,,
53,-,Corrado Giuffredi & Simone Nicoletta,Semiramide: Allegro (Sinfonia),-,53,1,,,,
54,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 9 Finale,-,54,1,,,,
55,-,Clara Rockmore & Nadia Reisenberg,La vie en rose,-,55,1,,,,
56,-,Silvio Amato,Happy hours,-,56,1,,,,
57,-,Corrado Giuffredi & Leonora Armellini,Poliuto,-,57,1,,,,
58,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 9. Finale (Andante)",-,58,1,,,,
59,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 3 Children's Galop and Entry of the Parents",-,59,1,,,,
60,-,Clara Rockmore & Nadia Reisenberg,Water Boy,-,60,1,,,,
61,-,Francesco Palazzo,"Toccata No. 1, Op. 24",-,61,1,,,,
62,-,Corrado Giuffredi & Leonora Armellini,Les vêspres siciliennes,-,62,1,,,,
63,-,Michael Oman & Austrian Baroque Company,Gavotta,-,63,1,,,,
64,-,Clara Rockmore & Nadia Reisenberg,Summertime,-,64,1,,,,
65,-,Marco Pisoni & Guido Querci,Estudios Sencillos I-V,-,65,1,,,,
66,-,Katherine Jenkins,Quello che farò (Sarà per te),-,66,1,,,,
67,-,Clara Rockmore & Nadia Reisenberg,Humoreske,-,67,1,,,,
68,-,Clara Rockmore & Nadia Reisenberg,Liebesleid,-,68,1,,,,
69,-,Jakob Lindberg,La Capona,-,69,1,,,,
70,-,ORA Singers & Suzi Digby,Sicut lilium,-,70,1,,,,
71,-,Jorg-Michael Schwarz & Rebel,Sonata No. 7 in D major: IV. Largo,-,71,1,,,,
72,-,Clara Rockmore & Nadia Reisenberg,"Sérénade mélancolique, Op. 26 (Arr. for Theremin & Piano)",-,72,1,,,,
