Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,232,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,232,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,209,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,215,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,215,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,218,,,,
8,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,186,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,5,193,,,,
10,up,Ludovico Einaudi,Una Mattina,10,2,232,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,196,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,8,200,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,9,206,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,204,,,,
15,up,Kronos Quartet,The Beatitudes,57,7,185,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,200,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,16,1,230,,,,
18,up,Susan Boyle,Amazing Grace,18,3,174,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,168,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,150,,,,
21,up,Ludovico Einaudi,Divenire,21,2,228,,,,
22,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",22,13,138,,,,
23,up,Ludovico Einaudi,Le Onde,23,14,220,,,,
24,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),25,11,129,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,104,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,15,136,,,,
27,down,Ludovico Einaudi,Le onde,24,5,224,,,,
28,-,"Lorna Cooke de Varon, Robert Shaw, Choeurs du Conservatoire de la Nouvelle Angleterre et Alumni, Charles Munch & Boston Symphony Orchestra","Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",-,28,1,,,,
29,-,HIIIT,Open Canvas (feat. Jlin) [Live Version],-,29,1,,,,
30,-,Pietro Fresa,"Rondò in D Major, K. 485",-,30,1,,,,
31,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,25,,,,
32,-,Masaaki Suzuki,"Da Jesus an dem Kreuze stund, BWV 621",-,32,1,,,,
33,-,Masaaki Suzuki,"O Lamm Gottes, unschuldig, BWV 618",-,33,1,,,,
34,-,Andrew Burashko,Romeo & Juliet Op.75 - VI The Montagues and Capulets,-,34,1,,,,
35,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,35,1,,,,
36,-,Dexter Britain,Royalty,-,36,1,,,,
37,-,Charles Munch & Boston Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomine",-,37,1,,,,
38,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: A Voi Tutti Salute!,-,38,1,,,,
39,-,"Lorna Cooke de Varon, Robert Shaw, Choeurs du Conservatoire de la Nouvelle Angleterre et Alumni, Charles Munch & Boston Symphony Orchestra","Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,39,1,,,,
40,-,Masaaki Suzuki,"Mit Fried und Freud ich fahr dahin, BWV 616",-,40,1,,,,
41,-,Federico Albanese,Your Trees,-,41,1,,,,
42,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act II Tableau 1 ""A Wooded Park"": No. 1, —",-,42,1,,,,
43,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso, quasi allegretto",-,43,1,,,,
44,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: I. Tempo molto moderato",-,44,1,,,,
45,-,Masaaki Suzuki,"In dir ist Freude, BWV 615",-,45,1,,,,
46,-,"Dame Emma Kirkby, John York Skinner, Consort Of Musicke & Anthony Rooley",Funeral Teares: A Dialogue: Foe Of Mankind,-,46,1,,,,
47,-,The Jam,News of the World,-,47,1,,,,
48,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Prologue ""Guillaume's Farm-House"": No. 6, —",-,48,1,,,,
49,-,Masaaki Suzuki,"Christum wir sollen loben schon, BWV 611",-,49,1,,,,
50,-,"Dame Emma Kirkby, Consort Of Musicke & Anthony Rooley",Funeral Teares: Deceitful Fancy,-,50,1,,,,
51,-,Elena Baliakhova,Battements fondus. 2/4 Glier 8x4,-,51,1,,,,
52,-,Masaaki Suzuki,"Vom Himmel kam der Engel Schaar, BWV 607",-,52,1,,,,
53,-,Alba Ventura,Étude: Op. 76 No. 2,-,53,1,,,,
54,-,Masaaki Suzuki,"Herr Christ, der einge Gottessohn, BWV 601",-,54,1,,,,
55,-,Organ Dreamsound,Hold On,-,55,1,,,,
56,-,Leif Ove Andsnes,"Etude, Op. 76, No. 2",-,56,1,,,,
57,-,Giulia Nuti,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I - Menuet II - Menuet I da capo",-,57,1,,,,
58,-,Geneviève Chanut,Sonate III: II. Chanson,-,58,1,,,,
59,-,Giulia Nuti,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,59,1,,,,
60,-,Giulia Nuti,"Partita No. 6 in E Minor, BWV 830: III. Corrente",-,60,1,,,,
61,-,"Henri Demarquette, Catherine Simonpietri & Sequenza 9.3",O souverain Pasteur et Maistre (Version for cello and choir),-,61,1,,,,
62,-,"Catherine Simonpietri, Sequenza 9.3 & Henri Demarquette",Déploration sur la mort de Gilles Binchois (Version for cello and choir),-,62,1,,,,
63,-,"Felix Ayo, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 4 - ""La stravaganza"" / Concerto No. 6 in G Minor, RV 316a: III. Allegro",-,63,1,,,,
64,-,"Felix Ayo, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 4 - ""La stravaganza"" / Concerto No. 6 in G Minor, RV 316a: I. Allegro",-,64,1,,,,
65,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,15,,,,
