Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,114,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,114,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,114,,,,
4,up,Ludovico Einaudi,Divenire,5,2,113,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,114,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,114,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,114,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,74,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,105,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,99,,,,
11,up,Ludovico Einaudi,Le onde,12,5,111,,,,
12,up,Ludovico Einaudi,Fly,14,6,112,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,10,112,,,,
14,up,Wim Mertens,Struggle for Pleasure,15,6,112,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,6,114,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,109,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,8,112,,,,
18,down,Ludovico Einaudi,I giorni,17,7,110,,,,
19,up,Luciano Pavarotti,Caruso,20,13,112,,,,
20,down,Andrea Bocelli,La voce del silenzio,13,8,74,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,111,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,114,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,100,,,,
24,up,Andrea Bocelli,Il mare calmo della sera,26,7,70,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,110,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,72,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,9,108,,,,
28,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,96,,,,
29,up,Ludovico Einaudi,Le Onde,35,20,68,,,,
30,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,20,104,,,,
31,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,8,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,17,69,,,,
33,down,Johann Strauss Orchestra,Can-Can,31,4,93,,,,
34,down,Ludovico Einaudi,Le Onde,32,14,107,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,107,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,103,,,,
37,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,23,103,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,101,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,52,,,,
40,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],30,23,73,,,,
41,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,103,,,,
42,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,92,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,89,,,,
44,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",49,6,105,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,94,,,,
46,up,Ludovico Einaudi,I giorni,46,31,99,,,,
47,down,Ludovico Einaudi,Primavera,45,13,103,,,,
48,down,Susan Boyle,I Dreamed a Dream,47,9,93,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,99,,,,
50,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,85,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,51,44,51,,,,
52,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,100,,,,
53,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,53,43,76,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,42,91,,,,
55,up,Susan Boyle,Amazing Grace,98,3,74,,,,
56,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,56,47,66,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",97,6,79,,,,
58,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,99,32,82,,,,
59,-,Wim Mertens,Close Cover,-,50,74,,,,
60,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,94,,,,
61,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,45,,,,
62,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,74,,,,
63,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),54,48,52,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,22,75,,,,
65,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",77,7,75,,,,
66,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",78,16,92,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,13,68,,,,
68,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,82,,,,
69,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,70,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,57,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,46,,,,
72,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,64,,,,
73,-,Ryuichi Sakamoto,Rain,-,62,33,,,,
74,-,Ludovico Einaudi,Time Lapse,-,25,59,,,,
75,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,64,,,,
76,-,Ludovico Einaudi,Rolling Like a Ball,-,25,1,,,,
77,-,Ofrin,Mythologica,-,77,1,,,,
78,-,La Reverdie,Lucida pecorella,-,78,1,,,,
79,-,La Reverdie,Ir alten weib un Frewt ew,-,79,1,,,,
80,-,Enrico Caruso,Rigoletto: Ella mi fu rapita,-,80,1,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,81,1,,,,
82,-,Lithuanian Chamber Orchestra & Imants Kokars,"The Messiah Part I, Synfony",-,82,1,,,,
83,-,Ofrin,Mythologica (Instrumental Version),-,83,1,,,,
84,-,David Fray,"Allegretto in C Minor, D. 915",-,84,1,,,,
85,-,Jacob Narverud & Tallgrass Chamber Choir,Healing Heart,-,85,1,,,,
86,-,Marcel Pérès & Ensemble Organum,Retour au chœur: Psaume - In exitu Israël,-,86,1,,,,
87,-,Angela Hewitt,"Invention No. 7 in E Minor, BWV 778",-,87,1,,,,
88,-,Benjamin Britten & Sir Peter Pears,"Winterreise, D.911: 2. Die Wetterfahne",-,88,1,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,44,,,,
90,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,38,,,,
91,-,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,-,91,1,,,,
92,-,Ensemble Organum & Marcel Pérès,"Laudes de sainte Ursule: XXV. Repons ""Spiritui Sancto honor sit - Versus""",-,92,1,,,,
93,-,Ensemble Organum & Marcel Pérès,Prière eucharistique: Prêtre. Humiliate vos ad benedictionem!,-,93,1,,,,
94,-,Ensemble Organum & Marcel Pérès,Office des lectures: Sacrificium. Vox clamantis,-,94,1,,,,
95,-,Mikhail Pletnev,"Etude in F Major, Op. 72, No. 6: Presto",-,95,1,,,,
96,-,Marcel Pérès & Ensemble Organum,"Old Roman Chant, Vespers of Easter Day: R. ""In die resurrectionis"" - V. Congregabo gentes",-,96,1,,,,
97,-,Marcel Pérès & Ensemble Organum,Cistercian Chant Responsories of Matins for the Feast of St Bernard: Dedit Dominus confessionem sancto suo,-,97,1,,,,
98,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,28,,,,
99,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,44,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,21,,,,
