Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,235,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,235,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,235,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,212,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,218,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,218,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,212,,,,
8,up,Johann Strauss Orchestra,Can-Can,24,4,204,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,221,,,,
10,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,196,,,,
11,down,Ludovico Einaudi,Una Mattina,10,2,235,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,199,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,203,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,9,209,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,1,28,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,207,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,203,,,,
18,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,16,1,233,,,,
19,up,Susan Boyle,Amazing Grace,22,3,177,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,153,,,,
21,down,Ludovico Einaudi,Divenire,20,2,231,,,,
22,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",18,13,141,,,,
23,down,Ludovico Einaudi,Le Onde,19,14,223,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,17,107,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,11,97,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,17,67,,,,
27,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",67,4,71,,,,
28,down,Ludovico Einaudi,Le onde,26,5,227,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,13,171,,,,
30,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,10,5,,,,
31,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,31,1,,,,
32,-,Amadea Music Productions,Horizons,-,32,1,,,,
33,-,Amadea Music Productions,There Was a Time,-,33,1,,,,
34,-,Amadea Music Productions,Trouble,-,34,1,,,,
35,-,Claudio Colombo,"21 Hungarian Dances, WoO 1: XX. Poco Allegretto",-,35,1,,,,
36,-,Akira Kosemura,Gentle Voice,-,36,1,,,,
37,-,"Pierre Fournier, Giusto Cappone, Berliner Philharmoniker & Herbert von Karajan","Don Quixote, Op. 35: XIV. Finale (Sehr ruhig)",-,37,1,,,,
38,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,25,2,,,,
39,-,George Weldon & Philharmonia Orchestra,"Sleeping Beauty - Ballet in a prologue and three acts, Op.66 (1988 Remastered Version), Act III: 22. Polonaise",-,39,1,,,,
40,-,"Branka Musulin, Stuttgart Radio Symphony Orchestra & Karl Böhm","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace (Remastered 2023) [Live]",-,40,1,,,,
41,-,Amadea Music Productions,Mystic Dusk,-,41,1,,,,
42,-,Gianluca Piacenza,Aura,-,42,1,,,,
43,-,"Power-Haus, Christian Reindl & Lucie Paradis",Vale,-,43,1,,,,
44,-,Amadea Music Productions,Echoes,-,44,1,,,,
45,-,Dyan Dxddy,Genexix,-,45,1,,,,
46,-,Roma Symphony Orchestra,Running Up That Hill (A Deal With God),-,46,1,,,,
47,-,"Roberto Alagna, Yvan Cassar, Paris Symphonic Orchestra, Marc Chantereau, Christophe Guiot, Herve Cavelier, Claude Engel, Laurent Vernerey, Karen Brunon, Nicolas Montazaud, Philippe Morel, Javier Contreras, Nicolas Giraud & Francisco Gonzalez",Mexico,-,47,1,,,,
48,-,Amadea Music Productions,Reborn,-,48,1,,,,
49,-,The Tallis Scholars & Peter Phillips,Missa Hercules Dux Ferrarie: 5c. Agnus Dei III,-,49,1,,,,
50,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,50,1,,,,
51,-,Martha Argerich,"Prelude in B-Flat Major, Op. 28 No. 21",-,51,1,,,,
52,-,The Tallis Scholars & Peter Phillips,Missa Hercules Dux Ferrarie: 5b. Agnus Dei II,-,52,1,,,,
53,-,"Christer Solén, Staffan Sandlund, Eric Ericson & Orphei Drangar","Saltarelle, Op. 74: Saltarelle",-,53,1,,,,
54,-,The Tallis Scholars & Peter Phillips,Missa Hercules Dux Ferrarie: 5a. Agnus Dei I,-,54,1,,,,
55,-,Kerry Muzzey & The Chamber Orchestra of London,Pulling a Thread,-,55,1,,,,
56,-,Marcel Dupré,"3 Chorals for Organ: No. 3 in A Minor, FWV 40 (Remastered 2015)",-,56,1,,,,
57,-,Olivier Latry,La Nativité Du Seigneur: IV. Le Verbe,-,57,1,,,,
58,-,Simon Preston,La Nativité du Seigneur: VII. Jésus accepte la Souffrance,-,58,1,,,,
59,-,Reitze Smits,"Preludes, Op. 23: No. 5 in G Minor",-,59,1,,,,
