Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,0,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,0,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,0,,,,
5,down,Ludovico Einaudi,Divenire,4,2,0,,,,
6,up,Ludovico Einaudi,Le onde,6,5,0,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,0,,,,
8,up,Ludovico Einaudi,I giorni,10,7,0,,,,
9,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,0,,,,
10,up,Kronos Quartet,The Beatitudes,43,7,0,,,,
11,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,0,,,,
12,up,Ludovico Einaudi,Fly,12,6,0,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,0,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,0,,,,
15,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",59,7,0,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,0,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,0,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,0,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,19,0,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,6,0,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,0,,,,
22,up,Ludovico Einaudi,Le Onde,27,14,0,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,0,,,,
24,up,Ludovico Einaudi,Le onde,26,18,0,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,20,0,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,0,,,,
27,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,27,0,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,4,0,,,,
29,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,29,0,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",37,6,0,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,0,,,,
32,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,32,0,,,,
33,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,23,0,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,0,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,26,0,,,,
36,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: I. Moderato",-,36,0,,,,
37,down,Ludovico Einaudi,Primavera,36,13,0,,,,
38,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: V. Finale (Allegro vivace)",-,38,0,,,,
39,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),48,22,0,,,,
40,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: III. Scherzo (Vivace)",-,40,0,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,8,0,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,42,0,,,,
43,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",39,22,0,,,,
44,-,Orchestra Filarmonica di Vienna & Willi Boskovsky,"Sul bel danubio blu, Op. 314",-,44,0,,,,
45,down,Libero Tono,Suoneria medioevo (Suoneria),40,16,0,,,,
46,down,Ludovico Einaudi,I giorni,41,31,0,,,,
47,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,47,0,,,,
48,-,Vásáry André,Volt egyszer egy vadnyugat,-,48,0,,,,
49,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,0,,,,
50,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 14, Pas de deux, (d) Coda (Vivace assai)",-,50,0,,,,
51,-,John Williams & Boston Pops Orchestra,"Swing, Swing, Swing",-,51,0,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,10,0,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",44,42,0,,,,
54,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,46,17,0,,,,
55,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",54,16,0,,,,
56,-,Robert Vert,"Orfeo Ed Euridice, Act 3: “Che Faro Senza Euridice?” (Piano Accompaniment Track)",-,56,0,,,,
57,-,Guy Sigsworth,Kotekan (For J),-,57,0,,,,
58,down,Luciano Pavarotti,Caruso,19,13,0,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,0,,,,
60,-,Härlanda Kammarkör & David Molin,"Veni, veni, Emmanuel (Arr. J.Å. Hillerud)",-,60,0,,,,
61,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,45,32,0,,,,
62,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,49,47,0,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,0,,,,
64,-,"Glenn Schnittke, Igor Stravinsky & Cleveland Orchestra","Pulcinella - Ballet in One Act for Small Orchestra with 3 Solo Voices after Pergolesi: Serenata. Larghetto - ""Mentre l'erbetta, pasce l'agnella""",-,64,0,,,,
65,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,13,0,,,,
66,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,47,44,0,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,0,,,,
68,-,George Peachey,"Griselda: ""Per la Gloria D'adorarvi"" (Slower)",-,68,0,,,,
69,down,Henry Mancini & Luciano Pavarotti,Vivere,50,47,0,,,,
70,-,George Peachey,Caro mio ben,-,70,0,,,,
71,down,Wim Mertens,Close Cover,52,50,0,,,,
72,-,Judith Kraft,Douce dame jolie,-,72,0,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,22,0,,,,
74,-,Micrologus & Patrizia Bovi,Cum desiderio vo cerchando,-,74,0,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,56,52,0,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,8,0,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,0,,,,
78,-,Ermanno Brignolo-Minie Minarelli,17. passeri,-,78,0,,,,
79,down,Ludovico Einaudi,Time Lapse,60,25,0,,,,
80,-,John Storgards & Helsinki Philharmonic Orchestra,"Sinfoninen sarja (Symphonic Suite), Op. 4: I. Elegia",-,80,0,,,,
81,-,Denis Matsuev,"The Seasons, Op. 37b: November - Troika",-,81,0,,,,
82,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,0,,,,
83,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,35,5,0,,,,
84,-,Susan Boyle,I Dreamed a Dream,-,9,0,,,,
85,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",58,33,0,,,,
86,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,62,56,0,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,15,0,,,,
88,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,57,0,,,,
89,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",63,56,0,,,,
90,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,0,,,,
91,down,Ludovico Einaudi,The Earth Prelude,78,52,0,,,,
92,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),66,11,0,,,,
93,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",65,60,0,,,,
94,-,Susan Boyle,Amazing Grace,-,3,0,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,79,17,0,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,67,0,,,,
97,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",73,13,0,,,,
98,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,75,21,0,,,,
99,down,Giovanni Allevi,Sunrise,77,18,0,,,,
100,down,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,85,64,0,,,,
