Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,43,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,43,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
4,up,Ludovico Einaudi,Divenire,4,2,42,,,,
5,up,Ludovico Einaudi,Una Mattina,14,2,43,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,43,,,,
7,up,Ludovico Einaudi,I giorni,16,7,42,,,,
8,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,6,5,36,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,5,2,35,,,,
10,down,Ludovico Einaudi,Le onde,8,5,43,,,,
11,down,Ludovico Einaudi,Fly,10,6,43,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,6,41,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,3,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,43,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,43,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,8,42,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,42,,,,
18,down,Andrea Bocelli,La voce del silenzio,17,8,3,,,,
19,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,22,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,41,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,37,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,1,43,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,13,3,,,,
24,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,27,,,,
25,down,Ludovico Einaudi,Le onde,24,18,33,,,,
26,up,Luciano Pavarotti,Caruso,26,13,41,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,43,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,41,,,,
29,up,Johann Strauss Orchestra,Can-Can,29,4,32,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,40,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,16,38,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,37,,,,
33,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,36,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,39,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,33,,,,
36,up,Ludovico Einaudi,Le Onde,42,14,37,,,,
37,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,35,,,,
38,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,30,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,26,34,,,,
40,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],38,23,4,,,,
41,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,38,,,,
42,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,37,5,36,,,,
43,down,Andrea Bocelli,Il mare calmo della sera,40,7,2,,,,
44,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),39,22,35,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,26,,,,
46,down,Ludovico Einaudi,Primavera,44,13,37,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,30,,,,
48,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",45,22,33,,,,
49,down,Susan Boyle,I Dreamed a Dream,47,9,30,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,17,2,,,,
51,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: IV. Alla danza tedesca (Allegro assai)",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,34,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,22,,,,
54,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: III. Andante con moto ma non troppo. Poco scherzando",-,54,1,,,,
55,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: I. Adagio ma non troppo - Allegro",-,55,1,,,,
56,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,28,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,42,27,,,,
58,-,Ales Barta,"Choral, BWV 147: ''Jesu, joy of man's desiring''",-,58,1,,,,
59,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,58,17,21,,,,
60,down,Susan Boyle,Amazing Grace,57,3,22,,,,
61,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",54,16,31,,,,
62,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,26,,,,
63,down,Henry Mancini & Luciano Pavarotti,Vivere,61,47,22,,,,
64,up,Wim Mertens,Close Cover,64,50,23,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,96,22,20,,,,
66,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,66,1,,,,
67,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,67,1,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Grand pas de deux: Adage",-,68,1,,,,
69,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,-,69,1,,,,
70,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,70,1,,,,
71,-,David Garrett,Bitter Sweet Symphony,-,71,1,,,,
72,-,Jacqueline du Pré,"Cello Suite No. 2 in D Minor, BWV 1008 (1999 Remastered Version): Prélude",-,72,1,,,,
73,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,65,32,27,,,,
74,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,87,52,21,,,,
75,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro Moderato",-,75,1,,,,
76,-,DIANA GRUBIŠIĆ ČIKOVIĆ,P.D. PARADISI: TOCCATA,-,76,1,,,,
77,-,Frederic Leroux,À quai,-,77,1,,,,
78,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Alceste, Wq. 44, Act 1: ""Divinités du Styx"" (Alceste)",-,78,1,,,,
79,-,"Gregg Nestor, William Kanengiser",Providence (1977): Valse CrÃ¨pusculaire,-,79,1,,,,
80,-,Nicolas Horvath,Metamorphosis IV,-,80,1,,,,
81,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 36 in C Major, K. 425 ""Linz"": I. Adagio - Allegro spiritoso",-,81,1,,,,
82,-,Arturo Benedetti Michelangeli,"Carnaval, Op. 9: No. 1, Préambule (Quasi maestoso - Più moto - Animato - Presto)",-,82,1,,,,
83,-,Ivan Monighetti & Akademie für Alte Musik Berlin,"Cello Concerto In G Major, G. 480: III. Allegro",-,83,1,,,,
84,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,64,1,,,,
85,-,Ivan Monighetti & Akademie für Alte Musik Berlin,"Cello Concerto In G Major, G. 480: II. Adagio",-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,8,23,,,,
87,-,Ivan Monighetti & Akademie für Alte Musik Berlin,"Cello Concerto In G Major, G. 480: I. Allegro",-,87,1,,,,
88,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,15,15,,,,
89,-,Dame Moura Lympany,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,89,1,,,,
90,-,Andrei Krylov,Round 0 (H. Purcell),-,90,1,,,,
91,-,Atlantic Guitar Quartet,Variations for the Healing of Arinushka,-,91,1,,,,
92,-,Franck Pourcel,Feelings,-,92,1,,,,
93,-,Franck Pourcel,J'ai encore rêvé d'elle,-,93,1,,,,
94,-,Garrick Ohlsson,"Preludes, Op. 28: No. 12 in G-Sharp Minor (Presto)",-,94,1,,,,
95,-,Arturo Benedetti Michelangeli,"Carnaval, Op. 9: No. 13, Chopin (Agitato)",-,95,1,,,,
96,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,16,,,,
97,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",88,33,20,,,,
98,up,Ludovico Einaudi,Time Lapse,98,25,18,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,19,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,15,,,,
