Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,182,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,182,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,170,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,167,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,164,,,,
7,up,Johann Strauss Orchestra,Can-Can,8,4,157,,,,
8,up,Ludovico Einaudi,Una Mattina,10,2,182,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,171,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,12,3,141,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,149,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,151,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,154,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,150,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,120,,,,
16,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,21,1,182,,,,
17,up,Ludovico Einaudi,Le Onde,22,14,175,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,55,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,94,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,52,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,108,,,,
22,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,164,,,,
23,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,89,,,,
24,-,Ludovico Einaudi,Le onde,-,5,176,,,,
25,-,András Schiff,"Three-Part Invention No. 12 in A, BWV 798",-,25,1,,,,
26,-,Libera,Ave Maria,-,26,1,,,,
27,-,Lil Bobo,OMG,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,17,26,,,,
29,down,Susan Boyle,I Dreamed a Dream,15,9,156,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,161,,,,
31,down,Kronos Quartet,The Beatitudes,17,7,141,,,,
32,down,Susan Boyle,Amazing Grace,19,3,128,,,,
33,-,Giovanni Allevi,Sunrise,-,18,34,,,,
34,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),23,11,83,,,,
35,-,"John Browning, London Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,35,1,,,,
36,-,Francesco Taskayali & Ale Bavo,Pomeriggio,-,36,1,,,,
37,-,Band of the Life Guards,Rule Brittania (Instrumental),-,37,1,,,,
38,-,The Virginia Valley,Animal 6 (Allen Wish & Chriz Samz Remix (Radio Edit)),-,38,1,,,,
39,-,The City of Prague Philharmonic Orchestra,"The Might of Rome / The Battle / Honour Him (From ""Gladiator"")",-,39,1,,,,
40,-,"Juan Sancho, Accademia del piacere & Fahmi Alqhai","Ícaro y Dédalo: Esperar, Sentir, Morir",-,40,1,,,,
41,-,Ludmil Angelov,"Sonata 14, Op. 120: III. Movement",-,41,1,,,,
42,-,Cody Fry,Fix You,-,42,1,,,,
43,-,"Eliana Burki, Johannes Schlaefli & Münchner Rundfunkorchester",Concerto pour cor des alpes et orchestre: II. Danse du chevrier,-,43,1,,,,
44,-,"ABBOTT, Ruben Jeyasundaram & Canea Quartett",Father,-,44,1,,,,
45,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen",Hungarian Dances for Piano-Four Hands: No. 5 in F-Sharp Minor: Allegro,-,45,1,,,,
46,-,Ludmil Angelov,"Sonata 14, Op. 120: II. Movement",-,46,1,,,,
47,-,Rachel Portman,flight,-,47,1,,,,
48,-,Ludmil Angelov,"Sonata 14, Op. 120: I. Movement",-,48,1,,,,
49,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: III. Movement",-,49,1,,,,
50,-,"Orquesta y Coro de Voces para la Paz, Coro de Cámara Abadía & Félix Redondo",Inviolata (Gregoriano),-,50,1,,,,
51,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: II. Movement",-,51,1,,,,
52,-,Gabriela Montero & Gautier Capuçon,"Cello Sonata in D Minor, H. 125: Molto allegro e agitato (Live)",-,52,1,,,,
53,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: I. Movement",-,53,1,,,,
54,-,"Christine Rauh, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Nicholas Collon","Cello Concerto No. 2, Op. 103: III. Allegro",-,54,1,,,,
55,-,"Christine Rauh, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Nicholas Collon","Cello Concerto No. 2, Op. 103: II. Lento",-,55,1,,,,
56,-,"Christine Rauh, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Nicholas Collon","Cello Concerto No. 2, Op. 103: I. Allegretto",-,56,1,,,,
57,-,Daniel Harding & Mahler Chamber Orchestra,"The Turn of the Screw, Op. 54, Act I: Prologue (Prologue)",-,57,1,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,172,,,,
59,down,Ludovico Einaudi,Divenire,30,2,179,,,,
