Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,105,,,,
3,up,Ludovico Einaudi,Divenire,5,2,104,,,,
4,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,105,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,105,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,105,,,,
7,up,Ludovico Einaudi,Le onde,10,5,102,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,96,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,65,,,,
10,up,Ludovico Einaudi,Fly,11,6,103,,,,
11,up,Wim Mertens,Struggle for Pleasure,12,6,103,,,,
12,up,Ludovico Einaudi,I giorni,17,7,101,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,100,,,,
14,-,Giovanni Allevi,Our Future,-,8,1,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,96,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,105,,,,
17,down,Andrea Bocelli,La voce del silenzio,13,8,65,,,,
18,up,Luciano Pavarotti,Caruso,19,13,103,,,,
19,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,105,,,,
20,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,90,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,105,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,103,,,,
23,up,Andrea Bocelli,Il mare calmo della sera,24,7,61,,,,
24,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",61,1,91,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,98,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,63,,,,
27,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",30,9,87,,,,
28,down,Ludovico Einaudi,Le Onde,27,14,98,,,,
29,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,95,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,60,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,96,,,,
32,up,Ludovico Einaudi,Le Onde,36,20,59,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,102,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,103,,,,
35,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,81,,,,
36,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,97,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,101,,,,
38,up,Ludovico Einaudi,I giorni,43,31,90,,,,
39,up,Ludovico Einaudi,Primavera,41,13,95,,,,
40,up,Susan Boyle,I Dreamed a Dream,44,9,84,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,92,,,,
42,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,27,43,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,9,99,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,90,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,9,78,,,,
46,up,Kronos Quartet,The Beatitudes,48,7,74,,,,
47,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,64,,,,
48,down,Ryuichi Sakamoto,The Sheltering Sky,46,44,42,,,,
49,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,49,17,70,,,,
50,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),50,22,94,,,,
51,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",54,23,95,,,,
52,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",47,16,84,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,85,,,,
54,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,67,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",51,42,82,,,,
56,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",53,22,91,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,22,67,,,,
58,down,Johann Strauss Orchestra,Can-Can,33,4,84,,,,
59,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,56,32,74,,,,
60,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",62,25,85,,,,
61,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",63,6,71,,,,
62,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,62,1,,,,
63,-,Andreas Staier,"Sonata in A Major, K. 331: I. Andante grazioso (Thème et variations)",-,63,1,,,,
64,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,70,47,58,,,,
65,-,"Stig Westerberg, Swedish Radio Symphony Orchestra & Swedish Radio Chorus","Du gamla, du fria (Thou ancient, thou freeborn) (arr. S. Rybrant)",-,65,1,,,,
66,-,Walter Olbertz,"Divertimento in F Major, Hob. XVI:9: III. Scherzo: Allegro",-,66,1,,,,
67,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),57,48,43,,,,
68,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,94,,,,
69,-,Nicola Lamon,"The Well Tempered-Clavier, BWV 848: No. 3 in C-Sharp Major, Prelude and Fugue",-,69,1,,,,
70,-,Walter Olbertz,"Divertimento in F Major, Hob. XVI:9: II. Menuetto",-,70,1,,,,
71,-,Maria Giovanna Fiorentino & Nicola Lamon,"Flute Sonata in E Major, BWV 1035: I. Adagio ma non tanto",-,71,1,,,,
72,-,Walter Olbertz,"Divertimento in F Major, Hob. XVI:9: I. Allegro",-,72,1,,,,
73,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,73,1,,,,
74,-,"Katherine Jenkins, The Prague Symphonia & Anthony Inglis",Granada,-,53,1,,,,
75,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 44 At Friar Laurence's Cell",-,75,1,,,,
76,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 2 in C Minor - ""Resurrection"": Va. Im Tempo Des Scherzos. Wild Herausfahrend -",-,76,1,,,,
77,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Thunderball (From ""James Bond 007"")",-,77,1,,,,
78,-,Hermann Baumann & Leonard Hokanson,"Andante for Horn and Piano, TrV 155",-,78,1,,,,
79,-,Virginia Taylor & Simon Tedeschi,Flutter,-,79,1,,,,
80,-,Cello Paradiso,Kumru Ballad,-,80,1,,,,
81,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 43 Interlude",-,81,1,,,,
82,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,92,44,75,,,,
83,up,Wim Mertens,Close Cover,94,50,67,,,,
84,-,Vladimir Horowitz,"Adagio in B Minor, K. 540",-,84,1,,,,
85,-,Hans Vonk & Staatskapelle Dresden,"The Nutcracker, Op. 71: No. 13, Waltz of the Flowers",-,85,1,,,,
86,up,Ryuichi Sakamoto,Rain,96,62,26,,,,
87,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,52,57,,,,
88,up,Ludovico Einaudi,Time Lapse,99,25,52,,,,
89,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,83,,,,
90,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,87,,,,
91,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,69,31,,,,
92,up,Henry Mancini & Luciano Pavarotti,Vivere,95,47,63,,,,
93,down,Susan Boyle,Amazing Grace,69,3,68,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,41,,,,
95,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,36,,,,
96,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,38,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",52,7,69,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,13,61,,,,
99,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,39,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,22,,,,
