Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,176,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,176,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,176,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,164,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,161,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",11,1,158,,,,
7,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,135,,,,
8,down,Ludovico Einaudi,Una Mattina,6,2,176,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,148,,,,
10,up,Susan Boyle,I Dreamed a Dream,15,9,150,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,10,155,,,,
12,up,Kronos Quartet,The Beatitudes,23,7,135,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,144,,,,
14,up,Susan Boyle,Amazing Grace,17,3,122,,,,
15,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,176,,,,
16,up,Ludovico Einaudi,Le Onde,19,14,169,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,88,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,17,49,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,46,,,,
20,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,158,,,,
21,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,85,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,13,114,,,,
23,down,Johann Strauss Orchestra,Can-Can,8,4,153,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,165,,,,
25,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),39,11,77,,,,
26,-,Lara Somogyi,hundred00,-,26,1,,,,
27,-,The City of Prague Philharmonic Orchestra & Derek Wadsworth,Amarcord Suite,-,27,1,,,,
28,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Plink, Plank, Plunk!",-,28,1,,,,
29,down,Ludovico Einaudi,Divenire,21,2,175,,,,
30,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,12,5,144,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,146,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,104,,,,
33,-,Nicola Martinucci,"Attila: Qui, qui sostiamo - Ella in poter del barbaro (Live)",-,33,1,,,,
34,-,Burak Kahraman,Children,-,34,1,,,,
35,-,Tim Hugh,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (from Master and Commander)",-,35,1,,,,
36,-,Les Boreades de Montreal,Girl,-,36,1,,,,
37,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,37,1,,,,
38,-,Enrico Caruso,Vaghissima Sembianza,-,38,1,,,,
39,-,科芬園皇家歌劇院管弦樂團 & John Lanchbery,"La fille mal gardée, Act 1: XVI. Simone - XIX Storm and Finale",-,39,1,,,,
40,-,"Il Giardino Armonico, Giovanni Antonini & Francesca Aspromonte","Aria ""Solo e pensoso"", Hob. XXIVb:20",-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,3,,,,
42,-,Gianfranco d'Elia,"Ninna Nanna in E-Flat Major, Op. 49",-,42,1,,,,
43,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Old Norwegian Melody with Variations, Op. 51: III. Poco allegro, ma tranquillo",-,43,1,,,,
44,-,Wim Mertens,Hero (Ensemble),-,44,1,,,,
45,-,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,-,45,1,,,,
46,-,Vienna State Opera Orchestra & Hans Swarowsky,"Hungarian Rhapsody No. 1, S. 244/1",-,46,1,,,,
47,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",-,47,1,,,,
48,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Suite VII in G minor (vol.I), HWV 432, Passacaglia",-,48,1,,,,
49,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: Finale",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,17,20,,,,
51,-,Herbert von Karajan & Berlin Philharmonic,German National Anthem,-,51,1,,,,
52,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: Interrupted departure (Vivo)",-,52,1,,,,
53,-,Juan M. Jiménez & Esteban Ocana,Memorias (2014 Version for Saxophone & Piano): III. Alger,-,53,1,,,,
54,-,"Finchley Children's Music Group, André Previn, Colin Howard, London Symphony Orchestra & Lillian Watson","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 13, Finale, ""Tro' this house give glim'ring light"" (Allegro di molto)",-,54,1,,,,
55,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 12, Allegro vivace",-,55,1,,,,
56,-,Juan M. Jiménez & Esteban Ocana,Memorias (2014 Version for Saxophone & Piano): II. Casablanca,-,56,1,,,,
57,-,Ensemble Chominciamento di gioia,"Saltarello III (Italian, 14th Century)",-,57,1,,,,
58,-,Juan M. Jiménez & Esteban Ocana,Memorias (2014 Version for Saxophone & Piano): I. Lisboa,-,58,1,,,,
59,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,La Jolie Fille de Perth - Suite: IV. Danse Bohemienne,-,59,1,,,,
60,down,Giovanni Allevi,Sunrise,29,18,30,,,,
61,down,Ludovico Einaudi,Le onde,36,5,172,,,,
