Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,53,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,53,,,,
3,up,Ludovico Einaudi,Una Mattina,14,2,53,,,,
4,up,Ludovico Einaudi,Divenire,4,2,52,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,53,,,,
7,up,Ludovico Einaudi,Le onde,9,5,53,,,,
8,up,Ludovico Einaudi,Fly,11,6,53,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,49,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,6,51,,,,
11,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,5,5,46,,,,
12,-,2CELLOS,Now We Are Free,-,12,1,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,8,52,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,53,,,,
15,down,Ludovico Einaudi,I giorni,13,7,52,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,13,,,,
17,down,Luciano Pavarotti,Caruso,16,13,51,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,10,51,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,51,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,47,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,53,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,53,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,50,,,,
24,up,Andrea Bocelli,La voce del silenzio,25,8,13,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",24,9,37,,,,
26,down,Ludovico Einaudi,Le Onde,23,20,9,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,45,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,48,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,13,13,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,25,43,,,,
31,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,94,3,39,,,,
32,-,Café Zimmermann,Lamento sopra la morte ferdinandi III,-,32,1,,,,
33,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],34,23,14,,,,
34,down,Ludovico Einaudi,Le Onde,21,14,47,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,48,,,,
36,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,49,,,,
37,-,Choir of the Church of the Advent & Edith Ho,Cantate Domino,-,37,1,,,,
38,down,Ludovico Einaudi,Primavera,19,13,47,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,95,5,45,,,,
40,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,40,1,,,,
41,-,Raphaël Pichon & Pygmalion,"Lobet den Herrn, alle Heiden, BWV 230",-,41,1,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,36,,,,
43,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,45,,,,
44,up,Andrea Bocelli,Il mare calmo della sera,47,7,12,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,8,39,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,7,47,,,,
47,down,Ludovico Einaudi,I giorni,41,31,42,,,,
48,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,43,,,,
49,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,6,53,,,,
50,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,46,,,,
51,down,Susan Boyle,I Dreamed a Dream,44,9,38,,,,
52,-,Henry Mancini & Luciano Pavarotti,Mamma,-,17,5,,,,
53,-,"Simon Standage, Michaela Comberti, Trevor Pinnock & Anthony Pleeth","Sonata in F-Sharp Minor, Op. 2, No. 9: I. -III. Allemanda - Tempo di Sarabanda - Giga",-,53,1,,,,
54,-,The Classical Renaissance Symphony,Ave Maria,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,10,42,,,,
56,-,Tokyo Kosei Wind Orchestra & Alfred Reed,Might and Majesty: IV. Grand Chorus: O Lord of Might and Majesty,-,56,1,,,,
57,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,33,26,,,,
58,-,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","Sonata in F Major, Op. 1, No. 1: Grave - Allegro - Adagio - Allegro",-,58,1,,,,
59,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),22,22,45,,,,
60,-,"Donald Batchelder, Christopher Brellochs & Allison Brewster Franzetti","Suite for Trumpet, Alto Saxophone and Piano: V. Allegro molto",-,60,1,,,,
61,-,The Piano Guys,A Thousand Years,-,26,2,,,,
62,-,"Violeta Urmana, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Der Abschied,-,62,1,,,,
63,-,Tokyo Kosei Wind Orchestra & Alfred Reed,Might and Majesty: III. The Exhortation of Gabriel (Brass),-,63,1,,,,
64,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,26,44,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,17,11,,,,
66,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,66,1,,,,
67,-,Giovanni Allevi,Japan,-,67,1,,,,
68,-,Tokyo Kosei Wind Orchestra & Alfred Reed,Might and Majesty: II. The Zephyrs of the Angels (Wood Winds),-,68,1,,,,
69,-,"Donald Batchelder, Christopher Brellochs & Allison Brewster Franzetti","Suite for Trumpet, Alto Saxophone and Piano: IV. Molto lento",-,69,1,,,,
70,-,Klaus-Peter Hahn & Moscow State Radio and Television Symphony Orchestra,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,70,1,,,,
71,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,32,,,,
72,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: III. Allegro vivace",-,72,1,,,,
73,-,"Christopher Brellochs, Allison Brewster Franzetti & Donald Batchelder","Suite for Trumpet, Alto Saxophone and Piano: III. Allegro",-,73,1,,,,
74,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 8 —,-,74,1,,,,
75,-,Tokyo Kosei Wind Orchestra & Alfred Reed,Might and Majesty: I. The Thunder from On High (Precussion),-,75,1,,,,
76,-,Klaus-Peter Hahn & Moscow State Radio and Television Symphony Orchestra,Porgy and Bess Suite,-,76,1,,,,
77,-,Tokyo Kosei Wind Orchestra & Alfred Reed,Salutations!,-,77,1,,,,
78,-,Klaus-Peter Hahn & Moscow State Radio and Television Symphony Orchestra,Carmen Suite No. 1: VI. Marche Du Toreador,-,78,1,,,,
79,-,"Allison Brewster Franzetti, Donald Batchelder & Christopher Brellochs","Suite for Trumpet, Alto Saxophone and Piano: II. Slow waltz",-,79,1,,,,
80,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: I. Allegro assai",-,80,1,,,,
81,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 7 —,-,81,1,,,,
82,-,"Donald Batchelder, Christopher Brellochs & Allison Brewster Franzetti","Suite for Trumpet, Alto Saxophone and Piano: I. Allegro",-,82,1,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: II. Tempo di minuetto, ma molto moderato e grazioso",-,83,1,,,,
84,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 6 —,-,84,1,,,,
85,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 5 —,-,85,1,,,,
86,-,Ólafur Arnalds,Spiral,-,86,1,,,,
87,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 4 —,-,87,1,,,,
88,-,Johannes Pramsohler & Jadran Duncumb,"Suite in A Major, BWV 1025 (Arr. for Violin & Lute): V. Sarabande",-,88,1,,,,
89,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 3 —,-,89,1,,,,
90,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 2 —,-,90,1,,,,
91,-,Peter Burwik & Ensemble XX. Jahrhundert,Nocturnal Walks: No. 1 —,-,91,1,,,,
92,-,Franco Fois,Mudarra: Tiento del sexto tono (Tratto da Tres Libros de Musica en Cifras Para Vihuela) [Per liuto solo],-,92,1,,,,
93,-,Library Tapes,Repeat,-,93,1,,,,
94,-,"Thierry Gregoire, Ensemble Les Songes Voyageurs, Caroline Huynh Van Xuan, Nolwenn Le Guern & Etienne Galletier","King Arthur, Z. 628: What Power Art Thou",-,94,1,,,,
95,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",61,16,39,,,,
96,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",48,25,37,,,,
97,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,49,43,23,,,,
98,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",50,42,34,,,,
99,down,Kronos Quartet,The Beatitudes,59,7,34,,,,
100,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,51,17,27,,,,
