Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,231,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,231,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,208,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,214,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,214,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,217,,,,
8,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,192,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,185,,,,
10,up,Ludovico Einaudi,Una Mattina,12,2,231,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,199,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,9,205,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,203,,,,
14,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,24,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,10,199,,,,
16,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,229,,,,
17,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,195,,,,
18,up,Susan Boyle,Amazing Grace,18,3,173,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,149,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,167,,,,
21,up,Ludovico Einaudi,Divenire,23,2,227,,,,
22,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,137,,,,
23,down,Ludovico Einaudi,Le Onde,22,14,219,,,,
24,up,Ludovico Einaudi,Le onde,24,5,223,,,,
25,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),26,11,128,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,17,103,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,15,135,,,,
28,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,28,1,,,,
29,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Emmanuel,-,29,1,,,,
30,-,김한울,Debussy Arabesque,-,30,2,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,11,95,,,,
32,-,Murray Gold,Doctor Who,-,32,1,,,,
33,-,Margherita Vicario & Orchestra Tiepolo Barocca,Concerto per due violini in la minore RV 522,-,33,1,,,,
34,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,28,2,,,,
35,-,Kian Soltani,Intermezzo. A Scene from the Past,-,35,1,,,,
36,-,Elias Niemelä,Toccata Pour Grand Orgue in D minor,-,36,1,,,,
37,-,Sebastian Plano,Fortanach,-,37,1,,,,
38,-,"Michael Hofstetter, Mainz Vocal, Neumeyer Consort, Terry Wey & Valer Barna-Sabadus",Laudate pueri: Excelsus super omnes,-,38,1,,,,
39,-,Fabio Bonizzoni & La Risonanza,"Ah! Crudel, Nel Pianto Mio, HWV 78: Per Trofei di Mia Costanza",-,39,1,,,,
40,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Dance of the Knights",-,40,1,,,,
41,-,Margherita Vicario & La rappresentante di lista,Questo corpo,-,37,1,,,,
42,-,Maurizio Pollini,"Mazurka in B Minor, Op. 30 No. 2",-,42,1,,,,
43,-,Orchestre National de France & Cristian Măcelaru,"2 Romanian Rhapsodies, Op. 11: No. 2 in D Major",-,43,1,,,,
44,-,Giovanni Allevi,Sunrise,-,18,66,,,,
45,-,"Alberto Lizzio, Mozart Festival Orchestra & Svetlana Stanceva","Piano Concerto No.26 ""Coronation Concerto"" in D Major, K. 537: II. Larghetto",-,45,1,,,,
46,-,Orchestre National de France & Cristian Măcelaru,"2 Romanian Rhapsodies, Op. 11: No. 1 in A Major",-,46,1,,,,
47,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,68,,,,
48,-,Pieter de Graaf,When the First Light Appears,-,48,1,,,,
49,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Emilie Dance (Looping),-,49,1,,,,
50,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,210,,,,
51,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Ghosts (Looping),-,51,1,,,,
52,-,Rahel Senn,Jeux Interdits,-,52,1,,,,
53,down,Johann Strauss Orchestra,Can-Can,8,4,202,,,,
54,-,Piano Novel,Connected Colors (Solo Piano Version),-,54,1,,,,
55,-,Pieter de Graaf,Silver Lining,-,55,1,,,,
56,-,The Mariinsky Orchestra & Victor Fedotov,"Chopiniana, Suite On Chopin's Music, Op. 46: V. Mazurka",-,56,1,,,,
57,down,Kronos Quartet,The Beatitudes,16,10,184,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,17,65,,,,
