Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,84,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,84,,,,
3,up,Ludovico Einaudi,Divenire,4,2,83,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,84,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,84,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,84,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,75,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,33,2,71,,,,
9,up,Ludovico Einaudi,Le onde,11,5,81,,,,
10,up,Ludovico Einaudi,Fly,12,6,82,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,84,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,81,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,82,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,44,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,3,75,,,,
16,up,Ludovico Einaudi,I giorni,17,7,80,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,42,,,,
18,up,Luciano Pavarotti,Caruso,19,13,82,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,84,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,81,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,84,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,10,82,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",52,1,73,,,,
24,down,Andrea Bocelli,Il mare calmo della sera,22,7,40,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,13,80,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,17,39,,,,
27,up,Ludovico Einaudi,Le Onde,30,14,77,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,16,77,,,,
29,down,Wim Mertens,Struggle for Pleasure,13,6,82,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,78,,,,
31,down,Andrea Bocelli,La voce del silenzio,14,8,44,,,,
32,down,Ludovico Einaudi,Le Onde,26,20,38,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,74,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,75,,,,
35,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,74,,,,
36,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,66,,,,
37,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,65,3,63,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,27,22,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,71,,,,
40,-,Lando Fiorini,Lella,-,40,1,,,,
41,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,68,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,73,,,,
43,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",32,6,76,,,,
44,down,Ludovico Einaudi,Primavera,39,13,74,,,,
45,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,73,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,61,,,,
47,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,70,,,,
48,up,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,85,5,5,,,,
49,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,8,66,,,,
50,down,Ludovico Einaudi,I giorni,47,31,69,,,,
51,down,Susan Boyle,I Dreamed a Dream,46,9,63,,,,
52,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],37,23,43,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,10,69,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,59,,,,
55,up,Ryuichi Sakamoto,The Sheltering Sky,55,44,21,,,,
56,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),78,6,14,,,,
57,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,57,1,,,,
58,-,Davide Alogna & Roberto Trainini,"Sonata for Violin & Cello, Op. 148: IV. Rhapsody. Introduzione (Liberamente - Quasi improvvisando)",-,58,1,,,,
59,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,59,1,,,,
60,-,Philharmonisches Staatsorchester Hamburg & Giovanni di Bella,"Sarabanda, Giga e Badinerie: Badinerie (After Violin Sonata, Op. 5 No. 11)",-,60,1,,,,
61,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Prologue - Pas de six: Variation V (Violente)",-,61,1,,,,
62,-,"Davide Alogna, Federico Stassi & Roberto Trainini","String Trio, Op. 147: I. Allegretto grazioso",-,62,1,,,,
63,-,Ólafur Arnalds,Saudade (When We Are Born),-,63,1,,,,
64,down,Kronos Quartet,The Beatitudes,54,7,57,,,,
65,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",56,25,64,,,,
66,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): I. 1957. Award Montage",-,66,1,,,,
67,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Introduction And Allegro Appassionato, Op. 92: Allegro Appassionato",-,67,1,,,,
68,-,Jan Van der Roost & The Symphonic Band of the Lemmens Conservatory,Jupiter,-,68,1,,,,
69,-,Philharmonisches Staatsorchester Hamburg & Giovanni di Bella,"Sarabanda, Giga e Badinerie: Giga (After Violin Sonata, Op. 5 No. 9)",-,69,1,,,,
70,-,Yiruma,Spring Waltz,-,70,1,,,,
71,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Mass for 4 Voices, SV 257. Da Capella, Kyrie",-,71,1,,,,
72,-,Wim Mertens,4 Mains,-,72,1,,,,
73,-,Lang Lang,The Departure,-,65,2,,,,
74,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,74,1,,,,
75,-,The Symphonic Band of the Lemmens Conservatory & Jan Van der Roost,Sayonara (Auld Lang Syne),-,75,1,,,,
76,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Mass for 4 Voices, SV 257. Da Capella, Agnus Dei",-,76,1,,,,
77,down,Franco Battiato & Royal Philharmonic Orchestra,La cura,28,3,5,,,,
78,-,Mark Petrie,Dark Heart,-,78,1,,,,
79,-,Lisa Houben & Daniel Blumenthal,Non dimandar,-,79,1,,,,
80,-,ロンドン交響楽団 & レオポルド・ストコフスキー,A Night on the Bare Mountain,-,80,1,,,,
81,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,Benvenuto Cellini: Ouverture,-,81,1,,,,
82,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,《カルメン》組曲: 第1曲:第1幕への前奏曲,-,82,1,,,,
83,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Mass for 4 Voices, SV 257. Da Capella, Benedictus",-,83,1,,,,
84,-,"Bryce Dessner, Australian String Quartet, Sydney Dance Company & ANOHNI",Another World (String Arrangement),-,84,1,,,,
85,-,Lisa Houben & Daniel Blumenthal,Voglio morir con te,-,85,1,,,,
86,-,"Armida Quartett, Teresa Schwamm, Johanna Staemmler, Martin Funda & Peter-Philipp Staemmler",String Quartet No. 1: VIII. Subito prestissimo,-,86,1,,,,
87,-,André Rieu,Vieni sul mar,-,87,1,,,,
88,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Mass for 4 Voices, SV 257. Da Capella, Credo Sanctus",-,88,1,,,,
89,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: II. Fêtes (Orchestral Version)",-,89,1,,,,
90,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Mass for 4 Voices, SV 257. Da Capella, Gloria",-,90,1,,,,
91,-,Yvon le Roux,"Bagatelle No. 25 in A Minor, WoO 59 ""Lettre à Élise""",-,91,1,,,,
92,-,André Rieu,O Mio Babbino Caro,-,92,1,,,,
93,-,Orchestra del Teatro del Giglio di Lucca & Napoleone Annovazzi,"Loreley, Act III: Danza delle ondine (Live)",-,93,1,,,,
94,-,Ludovico Einaudi,Due tramonti,-,14,3,,,,
95,-,Orchestra Umberto Giordano & Gianna Fratta,"Fedora, Act II: ""Interludio""",-,95,1,,,,
96,-,The Backing Tracks,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String (Full Instrumental)",-,96,1,,,,
97,-,Aysedeniz Gokcin,Home,-,97,1,,,,
98,-,Vladimir Sidorov,Toccata and Fugue in D Major,-,98,1,,,,
99,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,61,,,,
100,down,Susan Boyle,Amazing Grace,67,3,47,,,,
