Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,231,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,226,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,231,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,232,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,215,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,234,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),22,5,192,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,233,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,228,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,222,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,235,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,235,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,214,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,214,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,200,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,11,226,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,35,12,205,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,229,,,,
19,down,Alok,Alive (It Feels Like),17,1,185,,,,
20,down,Baauer,Harlem Shake,18,14,215,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,234,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,16,213,,,,
23,up,Calvin Harris,Summer,36,3,228,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,215,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,208,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,224,,,,
27,up,Galantis,Runaway (U & I),44,20,198,,,,
28,down,David Guetta,Without You (feat. Usher),26,15,227,,,,
29,down,Calvin Harris,Feel So Close (Extended Mix),27,21,226,,,,
30,up,"Alok, Zeeba & Iro",Ocean,45,4,229,,,,
31,down,Alok & Mathieu Koss,Big Jet Plane,28,13,217,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,29,10,215,,,,
33,down,Martin Solveig & Dragonette,Hello,30,25,185,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,25,201,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,2,230,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,26,215,,,,
