Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,236,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,90,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,236,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,4,236,,,,
5,down,Marshmello & Bastille,Happier,4,1,236,74,2019-10-06,74,2019-10-06
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,236,,,,
7,up,Alok,Alive (It Feels Like),7,1,187,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,12,5,134,,,,
9,down,Alok & Bebe Rexha,Deep In Your Love,8,7,18,,,,
10,up,アヴィーチー,Wake Me Up,11,10,236,,,,
11,down,Kenya Grace,Strangers,10,1,36,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,9,236,,,,
13,down,David Guetta,Titanium (feat. Sia),9,2,236,,,,
14,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),16,14,44,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,5,236,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,16,236,,,,
17,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,236,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),18,17,217,,,,
19,up,Charli XCX,Von dutch,42,1,11,,,,
20,up,Charli XCX,B2b,46,2,6,,,,
21,down,Alok & Ava Max,Car Keys (Ayla),13,11,46,,,,
22,down,Kygo & Ava Max,Whatever,21,15,17,,,,
23,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,1,169,,,,
24,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,12,34,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,21,236,,,,
26,up,Alok & Dynoro,On & On,26,2,234,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,26,81,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,22,235,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),32,22,236,,,,
30,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,25,11,17,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,11,182,,,,
32,down,Calvin Harris,Summer,31,14,236,,,,
33,down,Regard,Ride It,30,3,236,57,2019-10-06,13,2019-11-10
34,down,RÜFÜS DU SOL,Innerbloom,33,24,108,,,,
35,down,Avicii,The Nights,34,18,236,,,,
36,down,Tiësto & Tate McRae,10:35,28,2,80,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),38,37,102,,,,
38,down,"Calvin Harris, Sam Smith",Promises,35,6,236,,,,
39,down,Alan Walker,Faded,37,22,236,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,9,58,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,32,117,,,,
42,up,Alok & James Arthur,Work With My Love,43,3,70,,,,
43,down,Vintage Culture & Rooftime,I Will Find,39,14,236,,,,
44,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),47,4,100,,,,
45,down,Alok & John Legend,In My Mind,40,2,146,,,,
46,up,"cassö, RAYE & D-Block Europe",Prada,50,34,34,,,,
47,up,Calvin Harris,My Way,53,45,230,,,,
48,up,Calvin Harris & Sam Smith,Desire,49,10,42,,,,
49,up,The Chainsmokers,Paris,55,2,143,,,,
50,up,Disturbed,The Sound of Silence (CYRIL Remix),52,50,8,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,44,197,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,8,236,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,29,192,,,,
54,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),51,2,194,,,,
55,up,Zedd & Alessia Cara,Stay,58,37,199,,,,
56,down,Loud Luxury,Body (feat. brando),48,3,236,,,,
57,down,Tiësto & Ava Max,The Motto,45,2,132,,,,
58,up,"Alok, Sigala & Ellie Goulding",All By Myself,61,7,84,,,,
59,down,Alok & Mathieu Koss,Big Jet Plane,56,9,236,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),44,5,200,99,2020-07-26,16,2020-09-20
61,up,Marshmello,Here With Me (feat. CHVRCHES),64,50,94,,,,
62,up,Calvin Harris & Ellie Goulding,Miracle,65,2,62,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),69,59,103,,,,
64,-,Charli XCX,Club classics,-,15,5,,,,
65,down,"Alok, Zeeba & Iro",Ocean,62,4,236,,,,
66,down,Alok & Rooftime,Free My Mind (with DubDogz),60,10,221,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,70,2,134,,,,
68,down,Alesso & Zara Larsson,Words,66,21,107,,,,
69,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),68,68,3,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,75,17,234,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,74,12,216,,,,
72,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,67,50,11,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,2,236,87,2019-10-20,28,2019-12-08
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,1,236,40,2019-10-06,40,2019-10-06
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,61,88,,,,
76,up,Alok & THRDL!FE,Hear Me Tonight,81,4,212,,,,
77,down,アヴィーチー,Hey Brother,76,62,231,,,,
78,up,Peggy Gou,(It Goes Like) Nanana (Edit),78,15,48,,,,
79,down,Vintage Culture & MAGNUS,Nothing Ever Changes,77,77,6,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),79,1,225,97,2020-01-12,7,2020-05-10
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,13,236,,,,
82,up,Lost Frequencies,Are You With Me (Radio Edit),89,67,63,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,42,145,,,,
84,down,Switch Disco,REACT,82,48,48,,,,
85,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,63,48,4,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,12,153,,,,
87,up,Marshmello & Halsey,Be Kind,87,4,209,50,2020-05-03,29,2020-05-17
88,down,Jungle,Back On 74,80,51,11,,,,
89,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,12,236,,,,
90,up,Acraze,Do It To It (feat. Cherish),90,2,132,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,58,146,,,,
92,-,Vintage Culture,Find A Way,-,92,1,,,,
93,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),92,77,5,,,,
94,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],91,63,5,,,,
95,down,Tiësto,Lose You (feat. ILIRA),84,32,82,,,,
96,down,Gigi D'Agostino,L'amour Toujours,86,72,42,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,97,2,,,,
98,down,Alok & Alan Walker,Headlights (feat. KIDDO),93,38,81,,,,
99,-,Daft Punk,One More Time,-,47,18,,,,
100,up,Eliza Rose & Calvin Harris,Body Moving,100,65,17,,,,
