Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,80,40,2019-10-06,40,2019-10-06
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,35,,,,
3,down,Alok,Alive (It Feels Like),2,2,30,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,80,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,80,,,,
6,up,Marshmello & Bastille,Happier,14,1,80,74,2019-10-06,74,2019-10-06
7,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,7,17,,,,
8,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),8,2,33,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,80,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,2,66,97,2020-01-12,7,2020-05-10
11,down,Regard,Ride It,6,2,80,57,2019-10-06,13,2019-11-10
12,up,Vintage Culture & Rooftime,I Will Find,51,10,80,,,,
13,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,7,80,,,,
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,4,59,,,,
15,down,Lenny Kravitz,Low (Edit),12,1,56,,,,
16,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),23,8,38,,,,
17,up,"Calvin Harris, Sam Smith",Promises,19,5,80,,,,
18,down,HVME,Goosebumps,16,13,23,85,2021-01-10,69,2021-01-17
19,up,Double You,Looking At My Girl (Club Mix),24,9,78,,,,
20,down,Alok & Dynoro,On & On,13,9,78,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,59,3,80,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),31,22,13,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,80,87,2019-10-20,28,2019-12-08
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,4,80,,,,
25,down,David Guetta & Sia,Flames,22,4,79,,,,
26,down,Topic,Breaking Me (feat. A7S),17,5,58,94,2020-03-01,8,2020-08-16
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),20,1,69,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),25,18,42,99,2020-07-26,16,2020-09-20
29,down,surf mesa,Ily,28,4,57,63,2020-04-19,18,2020-07-12
30,-,DJ Sammy & Yanou featuring Do,Heaven,-,30,2,,,,
31,up,Loud Luxury,Body (feat. brando),47,11,80,,,,
32,down,Regard & Raye,Secrets,29,6,53,84,2020-06-14,62,2020-06-28
33,-,Karyn White,Superwoman,-,13,62,,,,
34,down,"Alok, Zeeba & Iro",Ocean,30,4,80,,,,
35,down,Marshmello & Bastille,Happier (Blanke Remix),1,1,48,,,,
36,down,Alok & Mathieu Koss,Big Jet Plane,34,27,80,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),32,25,28,61,2021-01-03,22,2021-02-07
38,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),40,38,2,,,,
39,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),54,22,43,,,,
40,up,David Guetta,Titanium (feat. Sia),44,6,80,,,,
41,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,46,13,80,,,,
42,up,Alok & Daniel Blume,Rapture,43,20,18,,,,
43,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),70,10,56,,,,
44,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,40,,,,
45,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,45,1,,,,
46,-,Whigfield,Think of You,-,46,1,,,,
47,down,Alok & VIZE,Love Again (feat. Alida),41,33,14,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,16,75,,,,
49,down,Marshmello & Halsey,Be Kind (Joy Club Remix),45,18,15,,,,
50,up,Alok & Rooftime,Free My Mind (with DubDogz),53,17,65,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,21,28,,,,
52,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,23,12,,,,
53,up,Alba,Bette Davis Eyes (Pop Radio Mix),68,36,32,,,,
54,down,Marshmello & Halsey,Be Kind,49,17,55,50,2020-05-03,29,2020-05-17
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,55,1,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,55,43,11,90,2021-04-04,42,2021-04-18
57,-,Daft Punk,One More Time / Aerodynamic,-,15,24,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,8,73,,,,
59,-,Calvin Harris,Summer (Extended Mix),-,59,3,,,,
60,down,Avicii,The Nights,36,21,45,,,,
61,-,Samantha James,Satellites,-,36,22,,,,
62,up,アヴィーチー,Wake Me Up,67,8,80,,,,
63,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],35,24,31,,,,
64,up,Alok & THRDL!FE,Hear Me Tonight,65,14,55,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),63,58,10,89,2021-02-21,25,2021-04-04
66,-,Alan Walker,Spectre,-,58,1,,,,
67,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,67,3,,,,
68,up,Alok & Bhaskar,Fuego,69,32,80,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,31,,,,
70,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),75,47,15,,,,
71,down,Information Society,Repetition,52,7,77,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,76,52,4,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,60,,,,
74,-,Amazonics,Let's Spend the Night Together,-,33,8,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),71,36,79,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],50,24,22,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,77,4,72,2021-03-07,18,2021-05-16
78,down,Blinding Lights,Blinding Lights,57,22,24,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,51,80,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,65,3,,,,
81,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),79,55,12,,,,
82,up,Ton Carfi,Porque Eu Te Amei,98,74,4,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,25,80,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,86,27,62,,,,
85,-,R3HAB & Winona Oak,Thinking About You,-,85,1,,,,
86,up,Calvin Harris,Blame (feat. John Newman),88,10,59,,,,
87,-,Emma Bunton,What Took You So Long,-,22,61,,,,
88,up,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],92,52,4,,,,
89,-,#Kutejclan,Don't Say Goodbye Co-Starring Nalyro,-,89,1,,,,
90,up,Alan Walker,Faded,90,43,67,,,,
91,-,John Summit,Deep End (Extended Mix),-,91,1,,,,
92,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),95,54,57,,,,
93,-,2 Brothers On the 4th Floor,Let Me Be Free,-,93,1,,,,
94,up,Calvin Harris,Outside (feat. Ellie Goulding),99,8,54,,,,
95,-,Cat Dealers & Amanda Collis,Hypnotized,-,95,1,,,,
96,down,Elton John vs Pnau,Sad,80,9,40,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,17,65,,,,
98,down,Jamiroquai,Virtual Insanity,38,8,76,,,,
99,down,Alok,Me & You (feat. Iro),97,32,79,,,,
100,-,Daft Punk,One More Time,-,19,24,,,,
