Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,16,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,12,74,2021-05-02,5,2021-05-09
3,down,Tones And I,Fly Away,2,1,36,,,,
4,down,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
5,up,Vance Joy,Riptide,13,4,63,,,,
6,up,Billie Eilish,Therefore I Am,6,1,36,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,Lost Cause,7,2,7,,,,
8,up,Coldplay,Viva La Vida,20,1,55,,,,
9,down,Billie Eilish,bad guy,5,2,89,5,2019-10-06,5,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,8,1,77,4,2019-10-06,4,2019-10-06
11,up,Oasis,Wonderwall (Remastered),21,8,29,,,,
12,down,Coldplay,Higher Power,4,3,11,46,2021-05-16,46,2021-05-16
13,up,Lorde,Solar Power,15,9,6,,,,
14,down,Glass Animals,Heat Waves,9,1,35,75,2021-02-28,71,2021-03-07
15,up,Coldplay,Yellow,22,3,73,,,,
16,up,Billie Eilish,my future,19,2,51,7,2020-08-09,7,2020-08-09
17,down,Billie Eilish,everything i wanted,10,1,88,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,ocean eyes,11,5,89,67,2019-12-29,67,2019-12-29
19,down,Imagine Dragons,Believer,12,4,89,,,,
20,down,Billie Eilish,when the party's over,14,5,89,99,2019-12-29,27,2020-02-02
21,down,Lewis Capaldi,Before You Go,18,2,87,45,2019-11-24,10,2020-08-30
22,up,Foster the People,Pumped Up Kicks,28,22,80,,,,
23,up,The White Stripes,Seven Nation Army,35,23,33,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,13,89,,,,
25,up,Kings of Leon,Sex on Fire,32,11,89,,,,
26,down,Coldplay,Fix You,25,4,89,,,,
27,down,Panic! At the Disco,High Hopes,26,10,89,,,,
28,up,The Neighbourhood,Sweater Weather,30,5,41,77,2021-01-10,63,2021-02-07
29,up,Imagine Dragons,Thunder,33,9,89,,,,
30,down,Billie Eilish,bury a friend,29,6,89,,,,
31,down,Taylor Swift,willow,24,1,32,73,2020-12-13,2,2020-12-20
32,down,Big Red Machine,Renegade (feat. Taylor Swift),17,17,3,,,,
33,down,Portugal. The Man,Feel It Still,27,18,88,,,,
34,up,Coldplay,A Sky Full of Stars,38,2,85,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,40,15,83,,,,
36,down,Tom Grennan,Little Bit of Love,31,19,20,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,47,9,89,71,2019-10-06,65,2019-10-27
38,up,Gorillaz,Feel Good Inc.,39,20,55,,,,
39,up,Surf Curse,Freaks,46,39,7,,,,
40,up,Coldplay,Hymn for the Weekend,52,8,55,,,,
41,up,Snow Patrol,Chasing Cars,91,41,9,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,38,,,,
43,down,Billie Eilish,No Time To Die,34,1,75,78,2020-02-16,7,2020-02-23
44,down,Coldplay,Adventure of a Lifetime,41,6,72,,,,
45,down,Bastille,Pompeii,42,24,40,,,,
46,down,Tame Impala,The Less I Know the Better,44,18,89,,,,
47,down,KALEO,Way Down We Go,36,30,67,,,,
48,up,Lord Huron,The Night We Met,50,12,66,,,,
49,up,twenty one pilots,Stressed Out,54,17,74,,,,
50,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,10,,,,
51,up,Billie Eilish,wish you were gay,55,9,89,,,,
52,down,Rag'n'Bone Man,Human,49,33,77,,,,
53,down,The Neighbourhood,Daddy Issues,51,47,28,,,,
54,up,MGMT,Electric Feel,82,54,3,,,,
55,up,Imagine Dragons,Whatever It Takes,70,17,67,,,,
56,up,BANNERS,Someone To You,61,25,54,,,,
57,-,Lewis Capaldi,Before You Go (Piano Version),-,42,10,99,2020-01-05,99,2020-01-05
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,52,,,,
59,up,Omar Apollo,Go Away,83,59,2,,,,
60,down,Imagine Dragons,Bad Liar,56,25,71,,,,
61,up,コールドプレイ,パラダイス,67,7,67,,,,
62,up,Lorde,Royals,63,17,11,,,,
63,down,Halsey,Without Me,45,10,88,33,2019-10-06,29,2019-10-27
64,down,イマジン・ドラゴンズ,Demons,62,13,32,,,,
65,down,Coldplay,The Scientist,64,10,61,,,,
66,down,WALK THE MOON,Shut Up and Dance,65,24,20,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),78,45,25,,,,
68,down,Billie Eilish,you should see me in a crown,57,9,89,,,,
69,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),59,36,6,,,,
70,down,Imagine Dragons,Follow You,53,11,18,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),86,2,54,94,2020-03-15,35,2020-04-26
72,down,Imagine Dragons,Wrecked,37,37,3,,,,
73,down,Billie Eilish,i love you,58,10,89,,,,
74,up,Radiohead,Creep,81,32,31,,,,
75,down,Billie Eilish,all the good girls go to hell,72,10,89,96,2019-12-22,96,2019-12-22
76,down,Billie Eilish,bellyache,75,21,88,,,,
77,up,Marina and The Diamonds,Bubblegum Bitch,93,31,19,,,,
78,-,Clairo,Amoeba,-,68,1,,,,
79,-,Beach House,Space Song,-,24,1,,,,
80,down,Dominic Fike,3 Nights,69,6,89,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),68,56,28,,,,
82,down,Billie Eilish,idontwannabeyouanymore,73,12,89,,,,
83,up,Khruangbin & Leon Bridges,Texas Sun,99,33,35,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,3,44,90,2020-07-26,9,2020-08-02
85,-,Hans Philip,Saa Blaa,-,16,56,,,,
86,down,Florence + the Machine,You've Got the Love,79,22,76,,,,
87,-,Hans Philip,Drenge & Piger,-,26,48,,,,
88,down,Billie Eilish,my strange addiction,84,16,71,,,,
89,-,Cage the Elephant,Cigarette Daydreams,-,89,1,,,,
90,-,Hans Philip,Siger Ingenting,-,22,43,,,,
91,-,Inhaler,Your Power (Apple Music Home Session),-,91,1,,,,
92,down,twenty one pilots,Heathens,71,50,22,,,,
93,up,Green Day,Boulevard of Broken Dreams,98,50,3,,,,
94,-,Coldplay,Clocks,-,12,5,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,20,20,,,,
96,down,Sitrekin,Open Chest,48,48,3,,,,
97,-,Capital Cities,Safe and Sound,-,77,1,,,,
98,-,Patrick Watson,Je Te Laisserai Des Mots,-,42,1,,,,
99,-,Caroline Polachek,Bunny Is A Rider,-,80,1,,,,
100,-,Tove Lo,Habits (Stay High),-,45,1,,,,
