Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,23,1,2,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Orphans,4,4,3,46,2019-10-27,21,2019-11-03
6,down,Billie Eilish,when the party's over,5,5,3,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,bury a friend,7,6,3,,,,
8,up,Billie Eilish,ocean eyes,9,5,3,67,2019-12-29,67,2019-12-29
9,down,Dominic Fike,3 Nights,8,6,3,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),13,1,3,,,,
11,up,Billie Eilish,wish you were gay,12,9,3,,,,
12,down,Lewis Capaldi,Bruises,6,6,3,,,,
13,down,Panic! At the Disco,High Hopes,11,10,3,,,,
14,up,Billie Eilish,you should see me in a crown,19,9,3,,,,
15,down,Billie Eilish,i love you,10,10,3,,,,
16,up,Coldplay,Everyday Life,24,16,3,68,2019-11-10,68,2019-11-10
17,up,Billie Eilish,idontwannabeyouanymore,17,12,3,,,,
18,down,Halsey,Without Me,16,10,3,33,2019-10-06,29,2019-10-27
19,up,Billie Eilish,all the good girls go to hell,21,10,3,96,2019-12-22,96,2019-12-22
20,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,58,20,2,,,,
21,down,Halsey,Graveyard,14,8,3,68,2019-10-06,35,2019-12-22
22,down,Imagine Dragons,Believer,20,4,3,,,,
23,down,Coldplay,Fix You,22,4,3,,,,
24,up,Coldplay,A Sky Full of Stars,30,2,3,,,,
25,up,Billie Eilish,my strange addiction,32,16,3,,,,
26,up,Billie Eilish,bellyache,31,21,3,,,,
27,down,Tones and I,Never Seen the Rain,15,14,3,,,,
28,up,Lewis Capaldi,Bruises (Live Orchestral Version),47,28,3,,,,
29,down,Imagine Dragons,Thunder,27,9,3,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,18,9,3,71,2019-10-06,65,2019-10-27
31,up,Billie Eilish,xanny,39,16,3,,,,
32,down,Lil Nas X,Panini,25,21,3,12,2019-10-06,12,2019-10-06
33,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
34,up,Billie Eilish,my boy,52,26,3,,,,
35,up,Coldplay,Adventure of a Lifetime,42,6,3,,,,
36,up,Billie Eilish,listen before i go,41,20,3,,,,
37,down,Lana Del Rey,Norman f*****g Rockwell,26,26,3,,,,
38,down,Tame Impala,The Less I Know the Better,28,18,3,,,,
39,-,Coldplay,Daddy,-,9,1,,,,
40,up,Caroline Polachek,So Hot You're Hurting My Feelings,48,26,3,,,,
41,down,Tame Impala,It Might Be Time,29,13,3,,,,
42,down,Nirvana,Smells Like Teen Spirit,33,13,3,,,,
43,up,Hans Philip,Saa Blaa,43,16,3,,,,
44,-,Coldplay,Champion of the World,-,13,1,,,,
45,up,Tones and I,Dance Monkey (Stripped Back),45,32,3,,,,
46,down,Portugal. The Man,Feel It Still,34,18,3,,,,
47,down,Lana Del Rey,F**k it I love you,35,34,3,,,,
48,up,Coldplay,Arabesque,87,12,3,,,,
49,down,Rag'n'Bone Man,Human,38,33,3,,,,
50,up,Billie Eilish,COPYCAT,50,27,3,,,,
51,-,Coldplay,Church,-,6,1,,,,
52,up,The 1975,Frail State of Mind,59,44,3,,,,
53,-,Coldplay,Sunrise,-,7,1,,,,
54,up,Billie Eilish,hostage,68,26,3,,,,
55,up,Hans Philip,Siger Ingenting,64,22,3,,,,
56,down,Imagine Dragons,Whatever It Takes,44,17,3,,,,
57,-,Coldplay,Trouble In Town,-,10,1,,,,
58,-,Vance Joy,Riptide,-,29,2,,,,
59,down,ラナ・デル・レイ,Venice Bitch,37,37,3,,,,
60,-,Coldplay,BrokEn,-,14,1,,,,
61,down,Billie Eilish,ilomilo,49,25,3,,,,
62,-,Coldplay,WOTW / POTP,-,17,1,,,,
63,down,Hans Philip,Drenge & Piger,56,26,3,,,,
64,-,Coldplay,When I Need a Friend,-,18,1,,,,
65,-,Coldplay,Cry Cry Cry,-,20,1,,,,
66,down,Lana Del Rey,Mariners Apartment Complex,36,36,3,,,,
67,-,Coldplay,Èkó,-,22,1,,,,
68,down,Imagine Dragons,Bad Liar,61,25,3,,,,
69,-,Coldplay,Guns,-,24,1,,,,
70,up,Coldplay,Hymn for the Weekend,89,8,3,,,,
71,down,Billie Eilish,8,70,22,3,,,,
72,-,Coldplay,Old Friends,-,27,1,,,,
73,-,Coldplay,بنی آدم,-,28,1,,,,
74,down,Kings of Leon,Sex on Fire,55,11,3,,,,
75,up,Billie Eilish,watch,95,37,2,,,,
76,up,コールドプレイ,パラダイス,77,7,3,,,,
77,up,twenty one pilots,Stressed Out,93,17,3,,,,
78,up,Mumford & Sons,Blind Leading the Blind,88,78,2,,,,
79,down,Gracie Abrams,Mean It,57,57,3,,,,
80,down,The Minds Of 99,Det Er Knud Som Er Død,73,12,2,,,,
81,-,Beck,Uneventful Days,-,66,1,,,,
82,down,Lewis Capaldi,Grace,40,40,2,,,,
83,down,Foster the People,Pumped Up Kicks,60,22,3,,,,
84,-,Lewis Capaldi,Someone You Loved (Live),-,44,2,,,,
85,down,イマジン・ドラゴンズ,Demons,80,13,3,,,,
86,down,Vance Joy,Riptide,84,4,2,,,,
87,-,James Bay,Peer Pressure (feat. Julia Michaels),-,32,1,,,,
88,down,Nick Cave & The Bad Seeds,Bright Horses,46,39,3,,,,
89,-,Elbow,One Day Like This,-,89,1,,,,
90,down,Coldplay,Yellow,86,3,3,,,,
91,down,Nick Cave & The Bad Seeds,Spinning Song,76,68,3,,,,
92,-,The Minds Of 99,Et Barn Af Min Tid,-,30,1,,,,
93,down,Cigarettes After Sex,Heavenly,74,53,3,,,,
94,down,Mansionair,Easier (feat. SHAED),75,75,3,,,,
95,down,Billie Eilish,Six Feet Under,82,41,2,,,,
96,down,Lana Del Rey,Cinnamon Girl,67,56,3,,,,
97,-,ベック,Hyperlife,-,83,1,,,,
98,down,HAIM,Now I'm In It,66,36,3,,,,
99,down,Lord Huron,The Night We Met,79,12,3,,,,
100,down,Lana Del Rey,The greatest,63,41,3,,,,
