Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,11,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,5,17,2021-01-31,17,2021-01-31
3,up,Billie Eilish,Therefore I Am,3,1,15,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
5,up,Tones And I,Fly Away,5,1,15,,,,
6,up,Lewis Capaldi,Before You Go,7,2,66,45,2019-11-24,10,2020-08-30
7,down,Tones and I,Dance Monkey,6,1,68,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,everything i wanted,8,1,67,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,bad guy,9,2,68,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,ocean eyes,11,5,68,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,when the party's over,10,5,68,99,2019-12-29,27,2020-02-02
12,up,Vance Joy,Riptide,12,4,42,,,,
13,up,Oasis,Wonderwall (Remastered),17,8,8,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,17,,,,
15,down,Taylor Swift,champagne problems,13,2,11,91,2020-12-13,14,2020-12-20
16,up,Imagine Dragons,Believer,23,4,68,,,,
17,up,Coldplay,Yellow,25,3,52,,,,
18,down,Coldplay,Viva La Vida,16,1,34,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,15,62,,,,
20,down,The Neighbourhood,Sweater Weather,19,5,20,77,2021-01-10,63,2021-02-07
21,up,Lewis Capaldi,Bruises,24,6,68,,,,
22,up,Nirvana,Smells Like Teen Spirit,28,13,68,,,,
23,up,Taylor Swift,cardigan,32,1,31,72,2020-07-26,1,2020-08-02
24,up,Billie Eilish,No Time To Die,26,1,54,78,2020-02-16,7,2020-02-23
25,down,Taylor Swift,exile (feat. Bon Iver),15,3,31,90,2020-07-26,9,2020-08-02
26,up,Billie Eilish,my future,29,2,30,7,2020-08-09,7,2020-08-09
27,up,Ryn Weaver,Pierre,48,26,3,,,,
28,up,Billie Eilish,bury a friend,33,6,68,,,,
29,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,5,11,19,2020-12-20,19,2020-12-20
30,up,twenty one pilots,Stressed Out,35,17,53,,,,
31,up,Portugal. The Man,Feel It Still,55,18,67,,,,
32,down,Kings of Leon,Sex on Fire,31,11,68,,,,
33,up,Imagine Dragons,Thunder,46,9,68,,,,
34,down,Taylor Swift,gold rush,21,4,11,99,2020-12-13,23,2020-12-20
35,up,BANNERS,Someone To You,40,25,33,,,,
36,up,Foster the People,Pumped Up Kicks,36,22,59,,,,
37,up,Panic! At the Disco,High Hopes,41,10,68,,,,
38,down,Billie Eilish,idontwannabeyouanymore,34,12,68,,,,
39,up,Coldplay,Fix You,39,4,68,,,,
40,up,Lord Huron,The Night We Met,49,12,45,,,,
41,down,Taylor Swift,tolerate it,30,7,11,33,2020-12-20,33,2020-12-20
42,down,Taylor Swift,'tis the damn season,27,6,11,22,2020-12-20,22,2020-12-20
43,down,Lana Del Rey,Chemtrails Over the Country Club,22,2,6,,,,
44,up,Billie Eilish,wish you were gay,51,9,68,,,,
45,down,The White Stripes,Seven Nation Army,42,23,12,,,,
46,up,Florence + the Machine,You've Got the Love,57,22,55,,,,
47,down,Dominic Fike,3 Nights,45,6,68,,,,
48,down,Tame Impala,The Less I Know the Better,44,18,68,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,38,9,68,71,2019-10-06,65,2019-10-27
50,up,Halsey,Without Me,60,10,67,33,2019-10-06,29,2019-10-27
51,up,The Neighbourhood,Daddy Issues,56,47,20,,,,
52,down,Billie Eilish,i love you,43,10,68,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,25,31,,,,
54,down,Taylor Swift,the 1,37,2,31,56,2020-07-26,7,2020-08-02
55,up,Halsey,You should be sad (Acoustic),69,44,32,,,,
56,up,Glass Animals,Heat Waves,59,1,14,75,2021-02-28,71,2021-03-07
57,up,Birdy,Skinny Love,63,34,21,,,,
58,down,Billie Eilish,you should see me in a crown,52,9,68,,,,
59,up,Billie Eilish,all the good girls go to hell,67,10,68,96,2019-12-22,96,2019-12-22
60,down,347aidan,Dancing in My Room,50,10,14,,,,
61,up,Coldplay,A Sky Full of Stars,72,2,64,,,,
62,up,Billie Eilish,bellyache,71,21,67,,,,
63,down,Coldplay,Hymn for the Weekend,61,8,36,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),77,56,7,,,,
65,up,Gorillaz,Feel Good Inc.,87,20,34,,,,
66,down,Mother Mother,Hay Loft,58,57,8,,,,
67,down,Moglii & Panama,Push Me,47,47,3,,,,
68,-,James Bay,Peer Pressure (feat. Julia Michaels),-,32,30,,,,
69,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,19,1,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),76,45,4,,,,
71,-,HAIM,Gasoline (feat. Taylor Swift),-,71,1,,,,
72,-,コールドプレイ,パラダイス,-,7,47,,,,
73,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,1,,,,
74,up,Coldplay,Adventure of a Lifetime,80,6,54,,,,
75,up,Coldplay,The Scientist,85,10,47,,,,
76,down,Rag'n'Bone Man,Human,64,33,57,,,,
77,-,P.J. Harding & Noah Cyrus,Dear August,-,77,1,,,,
78,-,The Weather Station,Robber,-,78,1,,,,
79,down,Dopha,Anti Breakup Song,62,32,6,,,,
80,up,Lana Del Rey,Video Games (Remastered),94,4,9,,,,
81,-,Bon Iver,Skinny Love,-,62,19,,,,
82,down,KALEO,Way Down We Go,81,30,46,,,,
83,down,Taylor Swift,ivy,68,9,11,47,2020-12-20,47,2020-12-20
84,up,Kodaline,All I Want,97,63,16,,,,
85,down,Bastille,Pompeii,75,24,22,,,,
86,-,The Weather Station,Atlantic,-,86,1,,,,
87,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),78,31,23,,,,
88,down,Taylor Swift,happiness,54,8,11,36,2020-12-20,36,2020-12-20
89,down,Imagine Dragons,Bad Liar,65,25,55,,,,
90,-,Radiohead,Creep,-,32,15,,,,
91,down,Taylor Swift,coney island (feat. The National),66,10,11,55,2020-12-20,55,2020-12-20
92,-,The Weather Station,Tried to Tell You,-,92,1,,,,
93,up,Taylor Swift,long story short,95,17,11,77,2020-12-20,77,2020-12-20
94,down,Taylor Swift,marjorie,73,15,11,95,2020-12-20,95,2020-12-20
95,-,Billie Eilish,hostage,-,26,48,,,,
96,down,Billie Eilish,my strange addiction,89,16,53,,,,
97,-,Lana Del Rey,Norman f*****g Rockwell,-,26,21,,,,
98,down,James Bay,Us,86,80,3,,,,
99,down,Taylor Swift,dorothea,70,11,11,61,2020-12-20,61,2020-12-20
100,-,Hans Philip,Drenge & Piger,-,26,47,,,,
