Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),78,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,32,,,,
5,down,Tones and I,Dance Monkey,2,1,135,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,6,1,45,,,,
7,down,Billie Eilish,bad guy,5,2,135,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,7,4,135,,,,
9,down,WILLOW,Wait a Minute!,8,4,27,,,,
10,down,Panic! At the Disco,House of Memories,9,8,8,,,,
11,down,Billie Eilish,everything i wanted,10,1,134,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,when the party's over,12,5,135,99,2019-12-29,27,2020-02-02
13,up,Lewis Capaldi,Before You Go,13,2,133,45,2019-11-24,10,2020-08-30
14,down,Oasis,Wonderwall (Remastered),11,8,75,,,,
15,up,Kings of Leon,Sex on Fire,16,11,135,,,,
16,up,Coldplay,Fix You,19,4,135,,,,
17,down,Billie Eilish,ocean eyes,14,5,135,67,2019-12-29,67,2019-12-29
18,down,Coldplay,Viva La Vida,15,1,101,,,,
19,down,Imagine Dragons,Thunder,18,9,135,,,,
20,up,Panic! At the Disco,High Hopes,21,10,134,,,,
21,up,Vance Joy,Riptide,22,4,109,,,,
22,up,The Neighbourhood,Sweater Weather,27,5,87,77,2021-01-10,63,2021-02-07
23,down,Tones And I,Fly Away,20,1,82,,,,
24,down,Coldplay,A Sky Full of Stars,23,2,131,,,,
25,down,Coldplay,Yellow,24,3,119,,,,
26,down,Imagine Dragons,Whatever It Takes,17,17,110,,,,
27,down,twenty one pilots,Stressed Out,25,17,120,,,,
28,down,Coldplay,Adventure of a Lifetime,26,6,117,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,35,15,129,,,,
30,up,WALK THE MOON,Shut Up and Dance,44,24,63,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,25,98,,,,
32,up,Declan McKenna,Brazil,57,32,2,,,,
33,up,Coldplay X BTS,My Universe,33,2,37,,,,
34,up,Gorillaz,Feel Good Inc.,47,20,101,,,,
35,down,Billie Eilish,Your Power,34,1,58,74,2021-05-02,5,2021-05-09
36,down,Kodaline,Brother,31,18,8,,,,
37,down,Coldplay,Hymn for the Weekend,32,8,100,,,,
38,down,Eurythmics,Sweet Dreams (Are Made of This),28,11,30,,,,
39,down,コールドプレイ,パラダイス,30,7,109,,,,
40,up,The White Stripes,Seven Nation Army,45,23,76,,,,
41,down,Billie Eilish,No Time To Die,37,1,121,78,2020-02-16,7,2020-02-23
42,up,Rag'n'Bone Man,Human,53,33,120,,,,
43,down,Saveus,Dark Vibrations,42,9,17,,,,
44,up,Tame Impala,The Less I Know the Better,50,18,128,,,,
45,up,Lord Huron,The Night We Met,55,12,112,,,,
46,up,Arctic Monkeys,505,59,32,26,,,,
47,down,Radiohead,Creep,36,32,65,,,,
48,up,Halsey,Without Me,60,10,122,33,2019-10-06,29,2019-10-27
49,down,The Neighbourhood,Softcore,48,6,22,,,,
50,down,Billie Eilish,NDA,41,1,48,,,,
51,up,Jaymes Young,Infinity,56,10,34,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,14,79,,,,
53,up,KALEO,Way Down We Go,83,30,101,,,,
54,down,Billie Eilish,bury a friend,46,6,134,,,,
55,down,Bastille,Pompeii,49,24,86,,,,
56,up,Billie Eilish,Male Fantasy,82,13,41,,,,
57,up,イマジン・ドラゴンズ,Demons,65,13,62,,,,
58,up,Cigarettes After Sex,Apocalypse,61,28,20,,,,
59,down,Portugal. The Man,Feel It Still,38,18,133,,,,
60,up,Imagine Dragons,Bad Liar,68,25,101,,,,
61,down,Melanie Martinez,Pacify Her,58,29,7,,,,
62,down,Arcade Fire,Age of Anxiety I,40,13,4,,,,
63,up,Liam Gallagher,Diamond In The Dark,71,63,2,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,96,9,126,71,2019-10-06,65,2019-10-27
65,-,Panic! At the Disco,Viva Las Vengeance,-,65,1,,,,
66,up,Dominic Fike,3 Nights,98,6,115,,,,
67,up,Beach House,Space Song,94,24,39,,,,
68,-,Phoenix,Alpha Zulu,-,68,1,,,,
69,-,Lewis Capaldi,Bruises,-,6,105,,,,
70,up,Lorde,Royals,92,17,31,,,,
71,-,Angel Olsen,All The Good Times,-,71,2,,,,
72,down,Lewis Capaldi,Before You Go (Piano Version),69,42,28,99,2020-01-05,99,2020-01-05
73,up,SAVEUS,Ready to Die,77,52,10,,,,
74,up,Billie Eilish,Billie Bossa Nova,76,3,43,,,,
75,down,Oasis,Don't Look Back In Anger (Remastered),54,45,53,,,,
76,-,MGMT,Kids,-,69,3,,,,
77,down,Jessie Murph,I Would've,43,43,3,,,,
78,-,Suki Waterhouse,Good Looking,-,78,1,,,,
79,up,Jessie Murph,Pray,80,4,15,,,,
80,-,The Lumineers,Ho Hey,-,29,24,,,,
81,up,Red Hot Chili Peppers,Can't Stop,88,69,21,,,,
82,-,LP,Lost on You,-,73,15,,,,
83,up,Patrick Watson,Je Te Laisserai Des Mots,85,42,35,,,,
84,down,Billie Eilish,Therefore I Am,74,1,80,97,2020-11-15,4,2020-11-22
85,-,Tom Grennan,Remind Me (Gospel Version),-,85,1,,,,
86,-,Coldplay,The Scientist,-,10,87,,,,
87,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),63,25,4,,,,
88,-,Hans Philip,Saa Blaa,-,16,70,,,,
89,-,Angel Olsen,Big Time,-,89,1,,,,
90,down,BoyWithUke,Toxic,67,20,28,,,,
91,-,Rosie Darling,Witness (feat. Rajiv Dhall),-,91,1,,,,
92,-,Angel Olsen,Ghost On,-,92,1,,,,
93,down,Saveus,Waste Of Life,52,49,4,,,,
94,-,Muse,Will Of The People,-,32,1,,,,
95,-,Tom Misch & Poppy Ajudha,Disco Yes,-,95,1,,,,
96,-,Angel Olsen,Dream Thing,-,96,1,,,,
97,-,Billie Eilish,Getting Older,-,2,33,,,,
98,-,Green Day,Basket Case,-,52,3,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,50,7,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,20,37,,,,
