Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,12,,,,
3,up,Coldplay X BTS,My Universe,3,2,4,,,,
4,up,Billie Eilish,No Time To Die,4,1,88,78,2020-02-16,7,2020-02-23
5,up,Tones and I,Dance Monkey,5,1,102,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,90,4,2019-10-06,4,2019-10-06
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,7,,,,
8,up,James Blake,Coming Back (feat. SZA),54,8,2,,,,
9,up,James Blake,Famous Last Words,59,9,3,,,,
10,down,Billie Eilish,bad guy,7,2,102,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,14,1,101,53,2019-11-17,3,2019-11-24
12,up,Tones And I,Fly Away,12,1,49,,,,
13,down,Billie Eilish,Your Power,9,1,25,74,2021-05-02,5,2021-05-09
14,up,Vance Joy,Riptide,16,4,76,,,,
15,up,Imagine Dragons,Believer,15,4,102,,,,
16,up,Coldplay,Viva La Vida,18,1,68,,,,
17,down,Billie Eilish,Therefore I Am,11,1,49,97,2020-11-15,4,2020-11-22
18,up,Billie Eilish,ocean eyes,21,5,102,67,2019-12-29,67,2019-12-29
19,up,James Blake,Funeral,62,19,2,,,,
20,down,Billie Eilish,when the party's over,10,5,102,99,2019-12-29,27,2020-02-02
21,down,Billie Eilish,NDA,17,1,15,,,,
22,up,James Blake,Life Is Not The Same,64,22,5,,,,
23,down,Coldplay,Yellow,22,3,86,,,,
24,up,James Blake,Frozen (feat. JID & SwaVay),63,24,2,,,,
25,down,Oasis,Wonderwall (Remastered),20,8,42,,,,
26,up,Coldplay,Higher Power,41,3,24,46,2021-05-16,46,2021-05-16
27,down,Billie Eilish,Bored,13,13,4,,,,
28,down,Lewis Capaldi,Before You Go,23,2,100,45,2019-11-24,10,2020-08-30
29,down,Coldplay,Fix You,25,4,102,,,,
30,down,Billie Eilish,Billie Bossa Nova,24,3,12,,,,
31,down,Billie Eilish,Lost Cause,27,2,20,,,,
32,down,Billie Eilish,I Didn't Change My Number,28,4,12,,,,
33,down,Billie Eilish,my future,29,2,64,7,2020-08-09,7,2020-08-09
34,down,Saveus,Bloodmoney,19,19,3,,,,
35,up,James Blake,Say What You Will,71,35,8,,,,
36,down,Billie Eilish,Getting Older,26,2,12,,,,
37,up,Jaymes Young,Infinity,51,10,2,,,,
38,up,James Blake,I'm So Blessed You're Mine,67,38,2,,,,
39,up,Panic! At the Disco,High Hopes,39,10,102,,,,
40,down,Billie Eilish,bury a friend,37,6,102,,,,
41,up,James Blake,Foot Forward,69,41,2,,,,
42,down,Billie Eilish,Oxytocin,31,5,12,,,,
43,up,twenty one pilots,Stressed Out,65,17,87,,,,
44,down,Bastille,Pompeii,30,24,53,,,,
45,down,Kings of Leon,Sex on Fire,34,11,102,,,,
46,down,Billie Eilish,Halley's Comet,33,10,12,,,,
47,down,The Neighbourhood,Sweater Weather,36,5,54,77,2021-01-10,63,2021-02-07
48,up,James Blake,Show Me (feat. Monica Martin),72,48,2,,,,
49,down,The White Stripes,Seven Nation Army,35,23,46,,,,
50,up,James Blake,Lost Angel Nights,77,50,2,,,,
51,up,James Blake,Friends That Break Your Heart,78,51,2,,,,
52,down,Gorillaz,Feel Good Inc.,43,20,68,,,,
53,down,Foster the People,Pumped Up Kicks,40,22,93,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,65,,,,
55,down,Lord Huron,The Night We Met,38,12,79,,,,
56,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
57,down,Coldplay,A Sky Full of Stars,44,2,98,,,,
58,up,James Blake,If I'm Insecure,79,58,2,,,,
59,down,Billie Eilish,Male Fantasy,32,13,12,,,,
60,down,Patrick Watson,Je Te Laisserai Des Mots,58,42,11,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,55,9,102,71,2019-10-06,65,2019-10-27
62,-,Coldplay,Humankind,-,10,1,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,46,15,96,,,,
64,-,Coldplay,⦵,-,15,1,,,,
65,-,Coldplay X We Are KING X Jacob Collier,♡,-,12,1,,,,
66,-,Coldplay,*✧,-,19,1,,,,
67,-,Coldplay,People of the Pride,-,16,1,,,,
68,down,Imagine Dragons,Thunder,42,9,102,,,,
69,down,Billie Eilish,GOLDWING,47,11,12,,,,
70,down,Coldplay,Adventure of a Lifetime,68,6,85,,,,
71,-,Coldplay,∞,-,30,1,,,,
72,-,Coldplay,Biutyful,-,22,1,,,,
73,-,Coldplay,❍,-,33,1,,,,
74,-,Coldplay,Coloratura,-,28,5,,,,
75,down,Taylor Swift,willow,74,1,45,73,2020-12-13,2,2020-12-20
76,-,Vargas & Lagola,Ain't Leaving Now,-,66,1,,,,
77,down,Portugal. The Man,Feel It Still,50,18,101,,,,
78,down,Coldplay,Hymn for the Weekend,53,8,67,,,,
79,down,Billie Eilish,i love you,52,10,99,,,,
80,down,Billie Eilish,Everybody Dies,57,16,12,,,,
81,down,Tom Grennan,Little Bit of Love,48,19,31,,,,
82,down,Rag'n'Bone Man,Human,49,33,90,,,,
83,down,Tame Impala,The Less I Know the Better,70,18,101,,,,
84,up,Florence + the Machine,You've Got the Love,85,22,87,,,,
85,down,WALK THE MOON,Shut Up and Dance,84,24,33,,,,
86,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,86,1,,,,
87,up,コールドプレイ,パラダイス,87,7,78,,,,
88,down,My Chemical Romance,Teenagers,80,80,4,,,,
89,-,Phoebe Bridgers,That Funny Feeling,-,89,1,,,,
90,-,Trentemøller,All Too Soon,-,90,1,,,,
91,-,Mason Watts,Afterlove,-,90,1,,,,
92,down,Billie Eilish,OverHeated,73,13,12,,,,
93,down,KALEO,Way Down We Go,66,30,80,,,,
94,down,Lorde,Mood Ring,45,3,9,,,,
95,-,Big Thief,Change,-,51,1,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,45,35,,,,
97,-,Birdy,Skinny Love,-,34,40,,,,
98,-,Beach House,Space Song,-,24,11,,,,
99,down,Imagine Dragons,Whatever It Takes,97,17,80,,,,
100,down,Tove Lo,Habits (Stay High),82,45,11,,,,
