Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,2,6,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,6,5,6,99,2019-12-29,27,2020-02-02
6,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,1,6,,,,
7,up,Billie Eilish,bury a friend,8,6,6,,,,
8,up,Billie Eilish,ocean eyes,9,5,6,67,2019-12-29,67,2019-12-29
9,down,Coldplay,Orphans,7,4,6,46,2019-10-27,21,2019-11-03
10,up,Billie Eilish,you should see me in a crown,11,9,6,,,,
11,up,Halsey,Without Me,16,10,6,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,all the good girls go to hell,10,10,6,96,2019-12-22,96,2019-12-22
13,down,Billie Eilish,i love you,12,10,6,,,,
14,up,Lewis Capaldi,Before You Go,17,2,4,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,wish you were gay,13,9,6,,,,
16,up,Hans Philip,Saa Blaa,43,16,6,,,,
17,down,Dominic Fike,3 Nights,14,6,6,,,,
18,up,Lewis Capaldi,Bruises,23,6,6,,,,
19,up,Billie Eilish,idontwannabeyouanymore,19,12,6,,,,
20,up,Panic! At the Disco,High Hopes,20,10,6,,,,
21,up,Hymns from Nineveh,Uncomplicated Christmas Song,26,2,3,,,,
22,up,Hans Philip,Siger Ingenting,53,22,6,,,,
23,up,Billie Eilish,my strange addiction,25,16,6,,,,
24,up,Billie Eilish,xanny,31,16,6,,,,
25,up,Halsey,Graveyard,27,8,6,68,2019-10-06,35,2019-12-22
26,up,Hans Philip,Drenge & Piger,54,26,6,,,,
27,up,Billie Eilish,bellyache,30,21,6,,,,
28,up,Imagine Dragons,Believer,32,4,6,,,,
29,up,Tones and I,Never Seen the Rain,45,14,6,,,,
30,up,Caroline Polachek,So Hot You're Hurting My Feelings,34,26,6,,,,
31,down,Coldplay,Church,15,6,4,,,,
32,up,Billie Eilish,my boy,40,26,6,,,,
33,up,Billie Eilish,hostage,38,26,6,,,,
34,up,Billie Eilish,COPYCAT,44,27,6,,,,
35,up,Coldplay,Fix You,39,4,6,,,,
36,down,Coldplay,Daddy,21,9,4,,,,
37,up,Hans Philip,Et Studie i Overtænkning,91,37,2,,,,
38,up,Khruangbin & Leon Bridges,Texas Sun,72,33,2,,,,
39,up,Imagine Dragons,Thunder,42,9,6,,,,
40,up,Lil Nas X,Panini,48,21,6,12,2019-10-06,12,2019-10-06
41,down,Coldplay,Everyday Life,29,16,6,68,2019-11-10,68,2019-11-10
42,down,Coldplay,Champion of the World,22,13,4,,,,
43,down,Coldplay,Trouble In Town,18,10,4,,,,
44,up,Hans Philip,Tilbage,99,37,2,,,,
45,up,Billie Eilish,listen before i go,50,20,6,,,,
46,up,Billie Eilish,Six Feet Under,59,41,5,,,,
47,up,Nirvana,Smells Like Teen Spirit,52,13,6,,,,
48,down,Coldplay,Arabesque,28,12,6,,,,
49,down,Coldplay,Sunrise,24,7,4,,,,
50,-,Hans Philip,Stjerneklarenætterrr,-,50,1,,,,
51,up,Hans Philip,Lyys,97,51,2,,,,
52,up,Billie Eilish,ilomilo,57,25,6,,,,
53,down,Coldplay,BrokEn,33,14,4,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,56,9,6,71,2019-10-06,65,2019-10-27
55,up,HAIM,Now I'm In It,58,36,6,,,,
56,-,BENEE,Glitter,-,23,1,,,,
57,up,Billie Eilish & Vince Staples,&burn,66,37,2,,,,
58,down,Coldplay,WOTW / POTP,35,17,4,,,,
59,-,Hans Philip,Tiden Læger Alle SÅr,-,59,1,,,,
60,up,Billie Eilish,come out and play,74,56,2,,,,
61,up,Imagine Dragons,Bad Liar,93,25,6,,,,
62,down,Tame Impala,The Less I Know the Better,61,18,6,,,,
63,up,Billie Eilish,8,67,22,6,,,,
64,down,Rag'n'Bone Man,Human,63,33,6,,,,
65,down,Portugal. The Man,Feel It Still,62,18,6,,,,
66,up,Lana Del Rey,Norman f*****g Rockwell,75,26,6,,,,
67,down,Coldplay,When I Need a Friend,37,18,4,,,,
68,down,Coldplay,Èkó,41,22,4,,,,
69,down,Coldplay,A Sky Full of Stars,55,2,6,,,,
70,down,Coldplay,Cry Cry Cry,36,20,4,,,,
71,down,Imagine Dragons,Whatever It Takes,64,17,6,,,,
72,up,Kings of Leon,Sex on Fire,95,11,6,,,,
73,down,Teitur,Happy Christmas (War Is Over),51,33,3,,,,
74,-,Hans Philip,Hvorfor?,-,74,1,,,,
75,down,Coldplay,Old Friends,47,27,4,,,,
76,down,Peter Sommer,"Bort Fra Døren, Hansemand",60,38,3,,,,
77,up,Billie Eilish,watch,94,37,5,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,65,2,,,,
79,up,Foster the People,Pumped Up Kicks,98,22,5,,,,
80,down,Coldplay,بنی آدم,49,28,4,,,,
81,up,Lana Del Rey,F**k it I love you,82,34,6,,,,
82,-,Hans Philip,Dagdrøm [2],-,82,1,,,,
83,down,Coldplay,Guns,46,24,4,,,,
84,down,Coldplay,Adventure of a Lifetime,65,6,6,,,,
85,-,twenty one pilots,Stressed Out,-,17,4,,,,
86,down,Fallulah,Carol of the Bells,71,53,3,,,,
87,down,The Fireflies,"Christmas (Baby, Please Come Home)",79,50,3,,,,
88,down,ラナ・デル・レイ,Venice Bitch,83,37,6,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,1,,,,
90,down,Lana Del Rey,Mariners Apartment Complex,77,36,6,,,,
91,down,Coco,The Christmas Song,87,64,2,,,,
92,down,Tame Impala,Posthumous Forgiveness,68,21,2,,,,
93,down,Coldplay,The Scientist,92,10,5,,,,
94,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],86,75,2,,,,
95,down,Tame Impala,Borderline,70,13,3,,,,
96,down,コールドプレイ,パラダイス,89,7,6,,,,
97,-,LINKIN PARK,In the End,-,53,1,,,,
98,down,Pearl Jam,Alive,81,58,2,,,,
99,down,Tones and I,Dance Monkey (Stripped Back),80,32,6,,,,
100,down,Halsey,SUGA's Interlude,78,77,2,27,2019-12-08,27,2019-12-08
