Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,White Dress,15,1,2,,,,
2,up,Lana Del Rey,Chemtrails Over the Country Club,28,2,11,,,,
3,down,Tones And I,Fly Away,2,1,20,,,,
4,down,Taylor Swift,willow,1,1,16,73,2020-12-13,2,2020-12-20
5,up,Lana Del Rey,Tulsa Jesus Freak,56,5,2,,,,
6,up,Lana Del Rey,Let Me Love You Like a Woman,57,6,10,,,,
7,up,Lana Del Rey,Wild at Heart,61,7,2,,,,
8,down,Tones and I,Dance Monkey,4,1,73,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,Therefore I Am,3,1,20,97,2020-11-15,4,2020-11-22
10,up,Lana Del Rey,Dark But Just a Game,62,10,2,,,,
11,up,Lana Del Rey,Not All Who Wander Are Lost,67,11,2,,,,
12,down,Billie Eilish,bad guy,7,2,73,5,2019-10-06,5,2019-10-06
13,down,Lewis Capaldi,Someone You Loved,5,1,61,4,2019-10-06,4,2019-10-06
14,up,Lana Del Rey,Yosemite,68,14,2,,,,
15,down,Billie Eilish,everything i wanted,8,1,72,53,2019-11-17,3,2019-11-24
16,up,Lana Del Rey,Breaking Up Slowly,69,16,2,,,,
17,down,Lewis Capaldi,Before You Go,6,2,71,45,2019-11-24,10,2020-08-30
18,up,Lana Del Rey,Dance Till We Die,72,18,2,,,,
19,down,Imagine Dragons,Follow You,11,11,3,,,,
20,up,Lana Del Rey,For Free,73,20,2,,,,
21,down,Billie Eilish,ocean eyes,9,5,73,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,when the party's over,10,5,73,99,2019-12-29,27,2020-02-02
23,down,Coldplay,Viva La Vida,13,1,39,,,,
24,down,Vance Joy,Riptide,12,4,47,,,,
25,down,Oasis,Wonderwall (Remastered),18,8,13,,,,
26,down,Imagine Dragons,Believer,21,4,73,,,,
27,down,Billie Eilish,bury a friend,20,6,73,,,,
28,down,WATTS & Khalid,Feels,14,14,3,,,,
29,down,Billie Eilish,No Time To Die,22,1,59,78,2020-02-16,7,2020-02-23
30,down,Coldplay,Yellow,23,3,57,,,,
31,down,Nirvana,Smells Like Teen Spirit,26,13,73,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,29,15,67,,,,
33,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,38,26,3,,,,
34,down,Imagine Dragons,Thunder,31,9,73,,,,
35,down,Billie Eilish,i love you,24,10,73,,,,
36,down,Billie Eilish,wish you were gay,27,9,73,,,,
37,up,Foster the People,Pumped Up Kicks,42,22,64,,,,
38,down,Billie Eilish,idontwannabeyouanymore,25,12,73,,,,
39,down,Halsey,You should be sad,16,6,61,74,2020-01-12,20,2020-02-16
40,down,Kings of Leon,Sex on Fire,32,11,73,,,,
41,down,The Neighbourhood,Sweater Weather,34,5,25,77,2021-01-10,63,2021-02-07
42,up,CHINAH,Ideal,78,42,2,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,47,9,73,71,2019-10-06,65,2019-10-27
44,-,Q,Take Me Where Your Heart Is,-,44,1,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,2,10,17,2021-01-31,17,2021-01-31
46,down,Billie Eilish,you should see me in a crown,33,9,73,,,,
47,down,BANNERS,Someone To You,43,25,38,,,,
48,down,Billie Eilish,my future,36,2,35,7,2020-08-09,7,2020-08-09
49,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),76,19,6,,,,
50,down,Gorillaz,Feel Good Inc.,30,20,39,,,,
51,down,Dominic Fike,3 Nights,40,6,73,,,,
52,down,Coldplay,Fix You,41,4,73,,,,
53,down,Billie Eilish,all the good girls go to hell,37,10,73,96,2019-12-22,96,2019-12-22
54,up,The White Stripes,Seven Nation Army,63,23,17,,,,
55,down,Panic! At the Disco,High Hopes,45,10,73,,,,
56,up,Lana Del Rey,National Anthem,91,52,2,,,,
57,down,Tame Impala,The Less I Know the Better,53,18,73,,,,
58,down,Lewis Capaldi,Bruises,48,6,73,,,,
59,down,twenty one pilots,Stressed Out,46,17,58,,,,
60,down,Marina and The Diamonds,Bubblegum Bitch,52,31,3,,,,
61,down,Portugal. The Man,Feel It Still,44,18,72,,,,
62,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,14,22,,,,
63,down,Taylor Swift,exile (feat. Bon Iver),17,3,36,90,2020-07-26,9,2020-08-02
64,down,girl in red,Serotonin,58,21,4,,,,
65,up,Lana Del Rey,Video Games (Remastered),97,4,14,,,,
66,up,Halsey,Without Me,70,10,72,33,2019-10-06,29,2019-10-27
67,down,Glass Animals,Heat Waves,54,1,19,75,2021-02-28,71,2021-03-07
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,25,36,,,,
69,down,Billie Eilish,bellyache,55,21,72,,,,
70,up,KALEO,Way Down We Go,75,30,51,,,,
71,up,Coldplay,A Sky Full of Stars,81,2,69,,,,
72,down,Matt Maeson,Hallucinogenics,65,14,5,,,,
73,down,twenty one pilots,Heathens,50,50,8,,,,
74,up,Florence + the Machine,You've Got the Love,80,22,60,,,,
75,down,Taylor Swift,cardigan,35,1,34,72,2020-07-26,1,2020-08-02
76,down,Lord Huron,The Night We Met,60,12,50,,,,
77,up,Tom Grennan,Little Bit of Love,82,19,4,,,,
78,-,Coldplay,Hymn for the Weekend,-,8,39,,,,
79,-,コールドプレイ,パラダイス,-,7,51,,,,
80,up,Oasis,Don't Look Back In Anger (Remastered),96,45,9,,,,
81,down,Brimheim,Exquisite Bliss,77,54,8,,,,
82,-,Imagine Dragons,Whatever It Takes,-,17,51,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),74,56,12,,,,
84,down,Billie Eilish,my strange addiction,64,16,58,,,,
85,-,Caroline Polachek,Door (Oklou Remix),-,85,1,,,,
86,-,CHINAH,Eternal Blue,-,86,1,,,,
87,down,When Saints Go Machine,Seized the Light,39,39,3,,,,
88,-,The Neighbourhood,Daddy Issues,-,47,22,,,,
89,down,Taylor Swift,champagne problems,79,2,16,91,2020-12-13,14,2020-12-20
90,up,Taylor Swift,"no body, no crime (feat. HAIM)",94,5,16,19,2020-12-20,19,2020-12-20
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,49,94,2020-03-15,35,2020-04-26
92,-,イマジン・ドラゴンズ,Radioactive,-,20,17,,,,
93,down,Billie Eilish,xanny,71,16,53,,,,
94,-,Ryn Weaver,Pierre,-,26,7,,,,
95,down,Rag'n'Bone Man,Human,92,33,61,,,,
96,-,James Bay,Us,-,80,5,,,,
97,down,Billie Eilish,hostage,83,26,53,,,,
98,down,Coldplay,Adventure of a Lifetime,86,6,56,,,,
99,-,Radiohead,Creep,-,32,17,,,,
100,-,Dayglow,Close To You,-,90,2,,,,
