Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,30,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,the 1,29,2,2,56,2020-07-26,7,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),54,3,2,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,the last great american dynasty,56,4,2,17,2020-08-02,17,2020-08-02
5,up,Taylor Swift,my tears ricochet,58,5,2,20,2020-08-02,20,2020-08-02
6,up,Taylor Swift,mirrorball,60,6,2,30,2020-08-02,30,2020-08-02
7,up,Taylor Swift,august,63,7,2,28,2020-08-02,28,2020-08-02
8,up,Taylor Swift,seven,62,8,2,37,2020-08-02,37,2020-08-02
9,up,Taylor Swift,this is me trying,64,9,2,40,2020-08-02,40,2020-08-02
10,up,Taylor Swift,illicit affairs,65,10,2,44,2020-08-02,44,2020-08-02
11,up,Taylor Swift,invisible string,66,11,2,39,2020-08-02,39,2020-08-02
12,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
13,up,Taylor Swift,mad woman,67,13,2,53,2020-08-02,53,2020-08-02
14,up,Taylor Swift,betty,70,14,2,48,2020-08-02,48,2020-08-02
15,up,Taylor Swift,epiphany,69,15,2,61,2020-08-02,61,2020-08-02
16,down,Lewis Capaldi,Before You Go,2,2,37,45,2019-11-24,10,2020-08-30
17,down,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
18,up,Taylor Swift,peace,71,18,2,73,2020-08-02,73,2020-08-02
19,up,Taylor Swift,hoax,72,19,2,83,2020-08-02,83,2020-08-02
20,down,Billie Eilish,bad guy,4,2,39,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,everything i wanted,5,1,38,53,2019-11-17,3,2019-11-24
22,down,Billie Eilish,when the party's over,7,5,39,99,2019-12-29,27,2020-02-02
23,down,Billie Eilish,ocean eyes,8,5,39,67,2019-12-29,67,2019-12-29
24,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,22,94,2020-03-15,35,2020-04-26
25,down,Billie Eilish,No Time To Die,9,1,25,78,2020-02-16,7,2020-02-23
26,down,Lewis Capaldi,Hold Me While You Wait,11,9,39,71,2019-10-06,65,2019-10-27
27,down,Billie Eilish,bury a friend,10,6,39,,,,
28,down,Imagine Dragons,Believer,13,4,39,,,,
29,down,Dominic Fike,3 Nights,12,6,39,,,,
30,down,Panic! At the Disco,High Hopes,14,10,39,,,,
31,down,Rollzan,Una Sieta,16,16,5,,,,
32,down,Rollzan,Tomorrow and Yesterday,20,20,5,,,,
33,up,Halsey,You should be sad,59,6,30,74,2020-01-12,20,2020-02-16
34,down,Rollzan,Tackle Us,21,18,5,,,,
35,down,Rollzan,Bed On Fire,17,17,5,,,,
36,down,Rollzan,Take Me To Town,24,22,5,,,,
37,down,Rollzan,Tricky Business,19,19,5,,,,
38,down,Rollzan,Beyond Fire,25,19,5,,,,
39,down,Rollzan,Swing Set,18,18,5,,,,
40,down,Billie Eilish,wish you were gay,31,9,39,,,,
41,down,Rollzan,Sugar Size Mum,22,20,5,,,,
42,down,Rollzan,Take It As It Is,32,24,5,,,,
43,down,Rollzan,Smoothy Snitch,23,23,5,,,,
44,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
45,down,Rollzan,Taking the Right Way,26,21,5,,,,
46,down,Billie Eilish,you should see me in a crown,33,9,39,,,,
47,down,Lewis Capaldi,Bruises,28,6,39,,,,
48,down,Rollzan,Birdy Wave,15,15,5,,,,
49,down,Rollzan,Yesterday Case,27,27,5,,,,
50,down,Billie Eilish,idontwannabeyouanymore,39,12,39,,,,
51,down,Billie Eilish,i love you,35,10,39,,,,
52,down,Billie Eilish,all the good girls go to hell,37,10,39,96,2019-12-22,96,2019-12-22
53,up,Anna of the North,Dream Girl,88,31,14,,,,
54,down,Portugal. The Man,Feel It Still,36,18,39,,,,
55,down,Halsey,Without Me,34,10,39,33,2019-10-06,29,2019-10-27
56,down,Reed Daas,Sucuk Ufuk Pizza Dance,47,47,4,,,,
57,down,Reed Daas,Survival the World Without,48,48,4,,,,
58,down,Reed Daas,Track Made Generator,50,50,4,,,,
59,down,Imagine Dragons,Thunder,49,9,39,,,,
60,down,Reed Daas,Crise Overload,41,41,5,,,,
61,down,Reed Daas,Cover Man over Picture,53,50,4,,,,
62,down,Reed Daas,Bang Black Blade Block,52,48,5,,,,
63,down,Reed Daas,Baker Rage Street,46,44,4,,,,
64,down,Reed Daas,Cutie Badboi Band,55,47,4,,,,
65,down,Nirvana,Smells Like Teen Spirit,51,13,39,,,,
66,down,Coldplay,Fix You,45,4,39,,,,
67,down,Reed Daas,Vocals Is Not Amused,42,42,4,,,,
68,down,Reed Daas,Dude Mood Surf,44,43,4,,,,
69,down,Coldplay,Viva La Vida,40,1,5,,,,
70,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,25,8,,,,
71,down,Tame Impala,The Less I Know the Better,43,18,39,,,,
72,down,Billie Eilish,bellyache,61,21,39,,,,
73,up,Coldplay,A Sky Full of Stars,78,2,39,,,,
74,down,BANNERS,Someone To You,68,25,4,,,,
75,up,Coldplay,Yellow,76,3,25,,,,
76,up,コールドプレイ,パラダイス,79,7,31,,,,
77,up,KALEO,Way Down We Go,80,30,25,,,,
78,up,Billie Eilish,my strange addiction,81,16,39,,,,
79,-,Halsey,Graveyard,-,8,31,68,2019-10-06,35,2019-12-22
80,up,Kings of Leon,Sex on Fire,95,11,39,,,,
81,up,WILLOW,Wait a Minute!,99,4,14,,,,
82,up,Imagine Dragons,Whatever It Takes,93,17,39,,,,
83,up,Coldplay,Adventure of a Lifetime,89,6,39,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,75,15,33,,,,
85,up,Halsey,You should be sad (Acoustic),86,44,19,,,,
86,-,Billie Eilish,ilomilo,-,25,35,,,,
87,down,Billie Eilish,xanny,84,16,39,,,,
88,up,Florence + the Machine,You've Got the Love,94,22,28,,,,
89,-,Bastille & Alessia Cara,Another Place,-,57,4,,,,
90,down,Imagine Dragons,Bad Liar,77,25,39,,,,
91,up,Billie Eilish,COPYCAT,100,27,39,,,,
92,-,Taylor Swift,cardigan (cabin in candlelight version),-,71,1,,,,
93,-,Billie Eilish,listen before i go,-,20,35,,,,
94,down,Rag'n'Bone Man,Human,87,33,39,,,,
95,down,Lord Huron,The Night We Met,91,12,19,,,,
96,-,Coldplay,The Scientist,-,10,33,,,,
97,down,Melanie Martinez,Play Date,83,19,14,87,2020-05-17,68,2020-06-07
98,down,James Blake,Are You Even Real,57,14,4,,,,
99,-,Billie Eilish,hostage,-,26,37,,,,
100,down,Foster the People,Pumped Up Kicks,85,22,37,,,,
