Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,49,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,6,1,50,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,51,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,cardigan,4,1,14,72,2020-07-26,1,2020-08-02
7,up,Billie Eilish,when the party's over,8,5,51,99,2019-12-29,27,2020-02-02
8,down,Taylor Swift,exile (feat. Bon Iver),7,3,14,90,2020-07-26,9,2020-08-02
9,up,Billie Eilish,ocean eyes,9,5,51,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,my future,10,2,13,7,2020-08-09,7,2020-08-09
11,up,Lana Del Rey,Let Me Love You Like a Woman,60,6,2,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,14,9,51,71,2019-10-06,65,2019-10-27
13,down,Imagine Dragons,Believer,11,4,51,,,,
14,down,Billie Eilish,bury a friend,13,6,51,,,,
15,down,Billie Eilish,No Time To Die,12,1,37,78,2020-02-16,7,2020-02-23
16,up,Panic! At the Disco,High Hopes,17,10,51,,,,
17,up,Billie Eilish,idontwannabeyouanymore,19,12,51,,,,
18,down,Taylor Swift,the 1,16,2,14,56,2020-07-26,7,2020-08-02
19,up,Billie Eilish,i love you,21,10,51,,,,
20,up,Nirvana,Smells Like Teen Spirit,36,13,51,,,,
21,up,Dominic Fike,3 Nights,42,6,51,,,,
22,down,Lewis Capaldi,Bruises,15,6,51,,,,
23,up,Billie Eilish,you should see me in a crown,23,9,51,,,,
24,up,Matt Berninger,One More Second,63,24,2,,,,
25,up,Billie Eilish,wish you were gay,33,9,51,,,,
26,down,Coldplay,Viva La Vida,18,1,17,,,,
27,up,Coldplay,Fix You,44,4,51,,,,
28,up,Billie Eilish,all the good girls go to hell,39,10,51,96,2019-12-22,96,2019-12-22
29,down,Imagine Dragons,Thunder,22,9,51,,,,
30,down,Tame Impala,The Less I Know the Better,26,18,51,,,,
31,up,BANNERS,Someone To You,45,25,16,,,,
32,up,Halsey,Without Me,55,10,51,33,2019-10-06,29,2019-10-27
33,up,Lord Huron,The Night We Met,62,12,29,,,,
34,down,Vance Joy,Riptide,29,4,25,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,52,15,45,,,,
36,down,Machine Gun Kelly & blackbear,my ex's best friend,20,12,6,91,2020-09-20,38,2020-10-04
37,up,Billie Eilish,bellyache,49,21,51,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),48,2,34,94,2020-03-15,35,2020-04-26
39,up,The Neighbourhood,Sweater Weather,87,5,3,77,2021-01-10,63,2021-02-07
40,up,Clairo,Sofia,61,23,3,,,,
41,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),54,41,11,,,,
42,up,Taylor Swift,the last great american dynasty,46,4,14,17,2020-08-02,17,2020-08-02
43,up,Portugal. The Man,Feel It Still,51,18,51,,,,
44,up,Matt Berninger,Distant Axis,69,44,2,,,,
45,up,BØRNS,Electric Love,50,15,12,,,,
46,up,Matt Berninger,Loved So Little,75,46,2,,,,
47,up,Coldplay,Yellow,57,3,35,,,,
48,down,Rollzan,Birdy Wave,37,15,17,,,,
49,down,Rollzan,Smoothy Snitch,41,23,16,,,,
50,down,Rollzan,Tricky Business,34,19,16,,,,
51,down,Rollzan,Sugar Size Mum,32,20,17,,,,
52,down,Rollzan,Tomorrow and Yesterday,24,20,17,,,,
53,down,Rollzan,Take It As It Is,40,24,16,,,,
54,down,Rollzan,Taking the Right Way,25,21,16,,,,
55,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,22,3,,,,
56,down,Rollzan,Tackle Us,31,18,16,,,,
57,down,Rollzan,Take Me To Town,35,22,16,,,,
58,down,Rollzan,Una Sieta,27,16,16,,,,
59,down,Florence + the Machine,You've Got the Love,47,22,39,,,,
60,-,Fallulah,Scared of Love,-,60,1,,,,
61,down,Rollzan,Beyond Fire,43,19,17,,,,
62,down,Rollzan,Yesterday Case,28,27,16,,,,
63,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,35,1,,,,
64,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,34,1,,,,
65,down,Rollzan,Bed On Fire,30,17,16,,,,
66,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,42,2,,,,
67,down,Foster the People,Pumped Up Kicks,58,22,42,,,,
68,down,Rollzan,Swing Set,38,18,17,,,,
69,down,Matt Berninger,My Eyes Are T-Shirts,68,68,2,,,,
70,down,flora cash,You're Somebody Else,67,26,11,,,,
71,-,boy pablo,Wachito Rico,-,71,1,,,,
72,-,Gorillaz,Chalk Tablet Towers (feat. St Vincent),-,46,1,,,,
73,-,Dopha,Anti Breakup Song,-,32,1,,,,
74,up,KALEO,Way Down We Go,85,30,34,,,,
75,-,Hans Philip,Saa Blaa,-,16,44,,,,
76,down,Billie Eilish,ilomilo,74,25,45,,,,
77,-,Reed Daas,Bang Black Blade Block,-,48,13,,,,
78,down,Kings of Leon,Sex on Fire,72,11,51,,,,
79,-,Reed Daas,Baker Rage Street,-,44,12,,,,
80,-,Reed Daas,Crise Overload,-,41,13,,,,
81,up,Billie Eilish,xanny,94,16,45,,,,
82,-,Go Go Berlin,I Never Meant To,-,82,1,,,,
83,-,Hans Philip,Siger Ingenting,-,22,38,,,,
84,-,Hans Philip,Drenge & Piger,-,26,40,,,,
85,-,Reed Daas,Track Made Generator,-,50,12,,,,
86,down,Lewis Capaldi,Someone You Loved (Live),56,44,12,,,,
87,up,Gorillaz,Feel Good Inc.,93,20,26,,,,
88,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,50,1,,,,
89,down,Matt Berninger,Oh Dearie,82,82,2,,,,
90,down,Coldplay,A Sky Full of Stars,78,2,49,,,,
91,-,Coldplay,Hymn for the Weekend,-,8,32,,,,
92,-,Reed Daas,Sucuk Ufuk Pizza Dance,-,47,12,,,,
93,down,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),79,79,2,,,,
94,-,Billie Eilish,my strange addiction,-,16,46,,,,
95,-,Reed Daas,Vocals Is Not Amused,-,42,12,,,,
96,-,Taylor Swift,cardigan (cabin in candlelight version),-,71,4,,,,
97,down,The Neighbourhood,Daddy Issues,65,47,3,,,,
98,-,Birdy,Skinny Love,-,34,8,,,,
99,-,Reed Daas,Cover Man over Picture,-,50,12,,,,
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,25,19,,,,
