Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,34,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,2,32,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,1,33,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,17,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,when the party's over,6,5,34,99,2019-12-29,27,2020-02-02
7,up,Halsey,You should be sad,13,6,25,74,2020-01-12,20,2020-02-16
8,down,Billie Eilish,ocean eyes,7,5,34,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,No Time To Die,8,1,20,78,2020-02-16,7,2020-02-23
10,down,Lewis Capaldi,Hold Me While You Wait,9,9,34,71,2019-10-06,65,2019-10-27
11,up,Dominic Fike,3 Nights,12,6,34,,,,
12,up,Panic! At the Disco,High Hopes,14,10,34,,,,
13,down,Billie Eilish,bury a friend,10,6,34,,,,
14,up,Imagine Dragons,Believer,16,4,34,,,,
15,up,Lewis Capaldi,Bruises,15,6,34,,,,
16,up,Imagine Dragons,Thunder,17,9,34,,,,
17,up,Halsey,Without Me,19,10,34,33,2019-10-06,29,2019-10-27
18,up,Portugal. The Man,Feel It Still,24,18,34,,,,
19,down,Billie Eilish,wish you were gay,18,9,34,,,,
20,up,Tame Impala,The Less I Know the Better,23,18,34,,,,
21,up,Nirvana,Smells Like Teen Spirit,25,13,34,,,,
22,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
23,up,Coldplay,Fix You,29,4,34,,,,
24,down,Billie Eilish,you should see me in a crown,20,9,34,,,,
25,down,Dopha,The Game,11,11,4,,,,
26,up,Billie Eilish,all the good girls go to hell,26,10,34,96,2019-12-22,96,2019-12-22
27,up,Curtis Waters,Stunnin' (feat. Harm Franklin),37,25,3,,,,
28,down,Billie Eilish,i love you,22,10,34,,,,
29,down,Billie Eilish,idontwannabeyouanymore,21,12,34,,,,
30,up,Florence + the Machine,You've Got the Love,43,22,23,,,,
31,up,Anna of the North,Dream Girl,50,31,9,,,,
32,down,Melanie Martinez,Play Date,27,19,9,87,2020-05-17,68,2020-06-07
33,up,Tones And I,Ur So F**kInG cOoL,36,33,4,,,,
34,down,Billie Eilish,my strange addiction,31,16,34,,,,
35,down,Gorillaz,Feel Good Inc.,34,20,16,,,,
36,down,Coldplay,Adventure of a Lifetime,33,6,34,,,,
37,up,Rag'n'Bone Man,Human,45,33,34,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,35,15,28,,,,
39,down,Coldplay,A Sky Full of Stars,32,2,34,,,,
40,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),59,31,7,,,,
41,up,Phoebe Bridgers,Kyoto,67,41,2,,,,
42,up,Imagine Dragons,Bad Liar,46,25,34,,,,
43,down,Foster the People,Pumped Up Kicks,42,22,32,,,,
44,down,Kings of Leon,Sex on Fire,38,11,34,,,,
45,up,Phoebe Bridgers,Garden Song,66,45,5,,,,
46,down,Billie Eilish,bellyache,28,21,34,,,,
47,down,Ashe,Moral of the Story,41,9,19,49,2020-03-01,49,2020-03-01
48,up,Imagine Dragons,Whatever It Takes,55,17,34,,,,
49,down,KALEO,Way Down We Go,30,30,20,,,,
50,up,Coldplay,Hymn for the Weekend,77,8,28,,,,
51,up,コールドプレイ,パラダイス,69,7,26,,,,
52,up,Wallows,Are You Bored Yet? (feat. Clairo),82,38,2,,,,
53,up,Phoebe Bridgers,Halloween,79,53,2,,,,
54,down,twenty one pilots,Stressed Out,51,17,31,,,,
55,up,Phoebe Bridgers,Punisher,75,55,2,,,,
56,down,Coldplay,The Scientist,52,10,30,,,,
57,down,LINKIN PARK,In the End,53,53,21,,,,
58,down,Hans Philip,Saa Blaa,54,16,34,,,,
59,down,Coldplay,Yellow,48,3,20,,,,
60,-,HAIM,The Steps,-,22,3,,,,
61,up,Phoebe Bridgers,DVD Menu,76,61,2,,,,
62,-,Bastille,Pompeii,-,24,3,,,,
63,-,Khruangbin,Time (You and I),-,33,1,,,,
64,-,HAIM,Gasoline,-,36,1,,,,
65,down,WILLOW,Wait a Minute!,44,4,9,,,,
66,up,Vance Joy,Riptide,68,4,11,,,,
67,-,HAIM,I Know Alone,-,37,4,,,,
68,up,Phoebe Bridgers,I Know the End,78,68,2,,,,
69,-,HAIM,Los Angeles,-,27,1,,,,
70,up,Phoebe Bridgers,Chinese Satellite,90,70,2,,,,
71,down,Billie Eilish,xanny,47,16,34,,,,
72,up,The Lumineers,Ho Hey,96,29,9,,,,
73,down,Hans Philip,Drenge & Piger,56,26,33,,,,
74,-,Anna of the North,Dream Girl (Home Made),-,74,1,,,,
75,-,Fun.,Some Nights,-,68,6,,,,
76,-,HAIM,Up From A Dream,-,47,1,,,,
77,-,Khruangbin,First Class,-,77,1,,,,
78,up,Phoebe Bridgers,Moon Song,81,78,2,,,,
79,-,HAIM,Don't Wanna,-,43,3,,,,
80,down,Hans Philip,Siger Ingenting,62,22,32,,,,
81,down,Halsey,You should be sad (Acoustic),72,44,15,,,,
82,down,Billie Eilish,COPYCAT,60,27,34,,,,
83,down,Billie Eilish,my boy,40,26,34,,,,
84,-,Alex Izenberg,Disraeli Woman,-,84,1,,,,
85,-,Sweet Whirl,Sweetness,-,85,1,,,,
86,down,Ashe,Moral of the Story (feat. Niall Horan),64,64,2,,,,
87,-,Phantom Posse,Find You Out,-,87,1,,,,
88,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,75,3,,,,
89,-,Phoebe Bridgers,I See You,-,89,1,,,,
90,-,Khruangbin,So We Won't Forget,-,65,3,,,,
91,-,HAIM,Another Try,-,76,1,,,,
92,-,Radiohead,Creep,-,32,9,,,,
93,down,イマジン・ドラゴンズ,Demons,71,13,18,,,,
94,-,Liss,Another Window (feat. Bullion),-,94,1,,,,
95,-,HAIM,3am,-,67,1,,,,
96,-,Phoebe Bridgers,Savior Complex,-,96,1,,,,
97,-,Gracie Abrams,Long Sleeves,-,24,5,,,,
98,-,Khruangbin,Pelota,-,98,1,,,,
99,-,Khruangbin,Dearest Alfred,-,69,1,,,,
100,down,Billie Eilish,hostage,57,26,34,,,,
