Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,53,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,17,,,,
3,up,Coldplay X BTS,My Universe,3,2,9,,,,
4,up,Tones and I,Dance Monkey,5,1,107,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,No Time To Die,4,1,93,78,2020-02-16,7,2020-02-23
6,up,Lewis Capaldi,Someone You Loved,6,1,95,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,2,107,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,9,4,107,,,,
9,down,Billie Eilish,everything i wanted,8,1,106,53,2019-11-17,3,2019-11-24
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,5,12,,,,
11,up,Tones And I,Fly Away,11,1,54,,,,
12,up,Billie Eilish,when the party's over,12,5,107,99,2019-12-29,27,2020-02-02
13,up,Vance Joy,Riptide,15,4,81,,,,
14,up,Coldplay,Viva La Vida,18,1,73,,,,
15,up,Billie Eilish,ocean eyes,17,5,107,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,Therefore I Am,25,1,54,97,2020-11-15,4,2020-11-22
17,up,Coldplay,Fix You,23,4,107,,,,
18,up,Coldplay,Yellow,24,3,91,,,,
19,up,Billie Eilish,Your Power,19,1,30,74,2021-05-02,5,2021-05-09
20,up,The Neighbourhood,Sweater Weather,35,5,59,77,2021-01-10,63,2021-02-07
21,up,"Imagine Dragons, JID & League of Legends",Enemy,46,2,4,,,,
22,up,Lewis Capaldi,Before You Go,26,2,105,45,2019-11-24,10,2020-08-30
23,down,The War on Drugs,Change,16,10,4,,,,
24,down,The War on Drugs,Harmonia's Dream,13,11,4,,,,
25,up,Oasis,Wonderwall (Remastered),32,8,47,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),65,3,48,90,2020-07-26,9,2020-08-02
27,down,The War on Drugs,Living Proof,21,16,4,,,,
28,up,Billie Eilish,NDA,29,1,20,,,,
29,up,Kings of Leon,Sex on Fire,33,11,107,,,,
30,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),84,1,17,,,,
31,up,Billie Eilish,Billie Bossa Nova,39,3,17,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,49,15,101,,,,
33,up,Panic! At the Disco,High Hopes,34,10,107,,,,
34,up,Gorillaz,Feel Good Inc.,59,20,73,,,,
35,down,The War on Drugs,I Don't Live Here Anymore,22,17,7,,,,
36,down,Billie Eilish,Bored,28,13,9,,,,
37,up,Imagine Dragons,Thunder,47,9,107,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,70,,,,
39,down,The War on Drugs,I Don't Wanna Wait,27,19,4,,,,
40,up,Billie Eilish,Getting Older,54,2,17,,,,
41,down,Inuk,Ajorsartitaasoq,30,25,3,,,,
42,up,Billie Eilish,bury a friend,51,6,107,,,,
43,up,Coldplay,A Sky Full of Stars,48,2,103,,,,
44,down,Billie Eilish,Lost Cause,40,2,25,,,,
45,up,Bastille,Pompeii,50,24,58,,,,
46,down,Inuk,Isumakkeerfiginnga,36,31,3,,,,
47,up,Billie Eilish,I Didn't Change My Number,61,4,17,,,,
48,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,52,,,,
49,up,Coldplay,Hymn for the Weekend,70,8,72,,,,
50,up,twenty one pilots,Stressed Out,64,17,92,,,,
51,down,Billie Eilish,watch,37,37,32,,,,
52,down,Billie Eilish,my future,44,2,69,7,2020-08-09,7,2020-08-09
53,up,Foster the People,Pumped Up Kicks,90,22,98,,,,
54,up,The White Stripes,Seven Nation Army,86,23,51,,,,
55,down,The War on Drugs,Victim,31,22,4,,,,
56,down,Lord Huron,The Night We Met,43,12,84,,,,
57,up,Taylor Swift,willow,74,1,47,73,2020-12-13,2,2020-12-20
58,up,Imagine Dragons,Whatever It Takes,83,17,82,,,,
59,up,Coldplay,Adventure of a Lifetime,66,6,90,,,,
60,down,Inuk,Uumasupiluk,38,34,3,,,,
61,up,Billie Eilish,Halley's Comet,82,10,17,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,77,9,105,71,2019-10-06,65,2019-10-27
63,up,WALK THE MOON,Shut Up and Dance,67,24,37,,,,
64,down,Portugal. The Man,Feel It Still,58,18,106,,,,
65,down,Patrick Watson,Je Te Laisserai Des Mots,42,42,16,,,,
66,down,Florence + the Machine,You've Got the Love,52,22,92,,,,
67,-,Billie Eilish,Oxytocin,-,5,16,,,,
68,up,Damon Albarn,Royal Morning Blue,89,68,2,,,,
69,up,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",85,69,2,,,,
70,up,コールドプレイ,パラダイス,96,7,81,,,,
71,down,Coldplay,Higher Power,14,3,29,46,2021-05-16,46,2021-05-16
72,-,Rag'n'Bone Man,Human,-,33,93,,,,
73,up,Beach House,Space Song,94,24,13,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),97,11,3,,,,
75,up,Damon Albarn,The Cormorant,87,75,2,,,,
76,down,Inuk,Maalia,53,50,3,,,,
77,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,2,12,,,,
78,down,The War on Drugs,Old Skin,41,29,4,,,,
79,-,Halsey,Without Me,-,10,96,33,2019-10-06,29,2019-10-27
80,-,K.Flay,High Enough,-,45,1,,,,
81,-,KALEO,Way Down We Go,-,30,81,,,,
82,-,Jaymes Young,Infinity,-,10,6,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),76,56,41,,,,
84,-,BoyWithUke,Toxic,-,20,1,,,,
85,up,Damon Albarn,Combustion,99,85,2,,,,
86,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,38,12,,,,
87,-,Lorde,Royals,-,17,20,,,,
88,down,Saveus,Bloodmoney,57,19,8,,,,
89,-,Bruno Major,Nothing,-,89,1,,,,
90,-,Mason Watts,Afterlove,-,90,2,,,,
91,down,Inuk,Maavaartumi,69,56,3,,,,
92,down,Billie Eilish,Male Fantasy,81,13,16,,,,
93,down,Billie Eilish,i love you,91,10,103,,,,
94,-,Radiohead,Creep,-,32,41,,,,
95,-,Big Thief,Time Escaping,-,66,1,,,,
96,-,Damon Albarn,Daft Wader,-,96,1,,,,
97,down,Billie Eilish,idontwannabeyouanymore,78,12,98,,,,
98,down,Inuk,Qamani Ilunni,73,62,3,,,,
99,-,Billie Eilish,bellyache,-,21,93,,,,
100,-,Bon Iver,Skinny Love,-,62,22,,,,
