Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,35,,,,
2,up,The National & Taylor Swift,The Alcott,41,2,2,,,,
3,up,Coldplay,Viva La Vida,3,1,149,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,171,4,2019-10-06,4,2019-10-06
5,down,Lizzy McAlpine,ceilings,4,1,15,,,,
6,down,Lewis Capaldi,Wish You The Best,5,2,4,,,,
7,down,Imagine Dragons,Believer,6,4,183,,,,
8,up,The National,Once Upon a Poolside (feat. Sufjan Stevens),51,8,2,,,,
9,up,The National,New Order T-Shirt,61,9,2,,,,
10,up,The National,Eucalyptus,62,10,2,,,,
11,down,Tones and I,Dance Monkey,7,1,183,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,9,2,183,5,2019-10-06,5,2019-10-06
13,down,Glass Animals,Heat Waves,8,1,129,75,2021-02-28,71,2021-03-07
14,up,The National,This Isn’t Helping (feat. Phoebe Bridgers),66,14,2,,,,
15,up,The National,Tropic Morning News,67,15,3,,,,
16,down,Coldplay,A Sky Full of Stars,12,2,179,,,,
17,up,Imagine Dragons,Thunder,18,9,183,,,,
18,down,Vance Joy,Riptide,11,4,157,,,,
19,down,Billie Eilish,when the party's over,13,5,183,99,2019-12-29,27,2020-02-02
20,down,Billie Eilish,everything i wanted,14,1,182,53,2019-11-17,3,2019-11-24
21,down,Lewis Capaldi,Bruises,10,6,150,,,,
22,down,Coldplay,Fix You,15,4,183,,,,
23,down,Lewis Capaldi,Before You Go,16,2,181,45,2019-11-24,10,2020-08-30
24,up,The National,Alien,69,24,2,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,13,127,,,,
26,down,Rosa Linn,SNAP,22,1,39,,,,
27,down,Pil,Nattely,19,4,13,,,,
28,down,Hans Philip,Rose,17,1,21,,,,
29,down,Coldplay,Yellow,21,3,167,,,,
30,down,Billie Eilish,Happier Than Ever,25,1,93,,,,
31,down,Halsey,Without Me,26,10,170,33,2019-10-06,29,2019-10-27
32,up,The National,Grease In Your Hair,75,32,2,,,,
33,up,Oasis,Wonderwall (Remastered),35,8,97,,,,
34,down,Lana Del Rey,Summertime Sadness,28,17,44,,,,
35,down,Imagine Dragons,Bones,23,7,57,,,,
36,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),77,36,4,,,,
37,up,コールドプレイ,パラダイス,37,7,157,,,,
38,down,Kings of Leon,Sex on Fire,30,11,183,,,,
39,up,The National,Ice Machines,81,39,2,,,,
40,down,Coldplay,Adventure of a Lifetime,33,6,165,,,,
41,down,Taylor Swift,cardigan,34,1,80,72,2020-07-26,1,2020-08-02
42,down,Hans Philip,Hjertebrand,27,1,31,,,,
43,down,Coldplay,Hymn for the Weekend,40,8,148,,,,
44,down,Imagine Dragons,Whatever It Takes,39,17,158,,,,
45,down,Hans Philip,Saa Blaa,29,16,100,,,,
46,down,Lana Del Rey,Video Games (Remastered),24,4,73,,,,
47,down,Bastille,Pompeii,45,24,134,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,32,15,177,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,31,9,170,71,2019-10-06,65,2019-10-27
50,up,Billie Eilish,TV,55,2,42,,,,
51,down,Lewis Capaldi,Pointless,36,6,23,,,,
52,up,twenty one pilots,Stressed Out,58,17,168,,,,
53,down,Imagine Dragons,Bad Liar,43,25,147,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,47,2,80,,,,
55,down,Hans Philip,Drenge & Piger,46,26,59,,,,
56,up,The National,Send For Me,85,56,2,,,,
57,up,Portugal. The Man,Feel It Still,71,18,179,,,,
58,down,イマジン・ドラゴンズ,Demons,52,13,110,,,,
59,up,Coldplay,Clocks,59,12,55,,,,
60,down,Billie Eilish,ocean eyes,49,5,183,67,2019-12-29,67,2019-12-29
61,up,Iniko,Jericho,68,17,3,,,,
62,down,Hans Philip,Årstider,38,4,24,,,,
63,down,Panic! At the Disco,High Hopes,54,10,181,,,,
64,down,Hans Philip,Tæt på,53,7,19,,,,
65,down,The Neighbourhood,Sweater Weather,42,5,135,77,2021-01-10,63,2021-02-07
66,down,Taylor Swift,willow,64,1,116,73,2020-12-13,2,2020-12-20
67,down,Rag'n'Bone Man,Human,50,33,164,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,25,146,,,,
69,up,Cigarettes After Sex,Apocalypse,76,28,68,,,,
70,up,WALK THE MOON,Shut Up and Dance,82,24,111,,,,
71,up,Radiohead,Creep,80,32,113,,,,
72,down,Tame Impala,The Less I Know the Better,57,18,169,,,,
73,down,Hans Philip,Siger Ingenting,65,22,46,,,,
74,down,Lord Huron,The Night We Met,73,12,143,,,,
75,down,Frank Ocean,Novacane,63,20,36,,,,
76,down,イマジン・ドラゴンズ,Radioactive,56,20,83,,,,
77,up,Gorillaz,Feel Good Inc.,79,20,149,,,,
78,up,Billie Eilish,bury a friend,92,6,179,,,,
79,up,R.E.M.,Losing My Religion,94,43,48,,,,
80,up,Beach House,Space Song,91,24,67,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,14,125,,,,
82,down,Lana Del Rey,Born to Die,70,22,27,,,,
83,down,Depeche Mode,Ghosts Again,60,2,13,,,,
84,up,Coldplay,The Scientist,97,10,133,,,,
85,up,KALEO,Way Down We Go,96,30,135,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,24,39,,,,
87,up,Florence + the Machine,You've Got the Love,98,22,139,,,,
88,down,Billie Eilish,idontwannabeyouanymore,74,12,157,,,,
89,up,Lewis Capaldi,Grace,100,40,35,,,,
90,-,Red Hot Chili Peppers,Californication,-,40,27,,,,
91,-,Birdy,Skinny Love,-,34,68,,,,
92,up,Coldplay X BTS,My Universe,95,2,82,,,,
93,down,Hans Philip,Tilbage,89,28,7,,,,
94,down,Hans Philip,NESO,86,3,15,,,,
95,down,Arctic Monkeys,505,88,32,74,,,,
96,down,Billie Eilish,Your Power,90,1,105,74,2021-05-02,5,2021-05-09
97,down,Taylor Swift,exile (feat. Bon Iver),87,3,94,90,2020-07-26,9,2020-08-02
98,-,Birdy,People Help the People,-,53,7,,,,
99,down,Lewis Capaldi,How I'm Feeling Now,84,31,8,,,,
100,-,Lorde,Royals,-,17,65,,,,
