Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,27,,,,
3,up,Tones and I,Dance Monkey,3,1,130,6,2019-10-06,1,2019-11-10
4,up,WILLOW,Wait a Minute!,8,4,22,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,40,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,118,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,7,4,130,,,,
8,down,Billie Eilish,bad guy,6,2,130,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,129,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,when the party's over,10,5,130,99,2019-12-29,27,2020-02-02
11,up,Oasis,Wonderwall (Remastered),12,8,70,,,,
12,down,Billie Eilish,ocean eyes,11,5,130,67,2019-12-29,67,2019-12-29
13,up,Panic! At the Disco,House of Memories,34,8,3,,,,
14,down,Lewis Capaldi,Before You Go,13,2,128,45,2019-11-24,10,2020-08-30
15,up,Kings of Leon,Sex on Fire,17,11,130,,,,
16,up,Coldplay,Viva La Vida,16,1,96,,,,
17,up,Liss,Country F*****y,40,17,2,,,,
18,down,Tones And I,Fly Away,14,1,77,,,,
19,down,Coldplay,Fix You,18,4,130,,,,
20,up,The Neighbourhood,Sweater Weather,20,5,82,77,2021-01-10,63,2021-02-07
21,up,Florence + the Machine,Free,64,21,2,,,,
22,down,Panic! At the Disco,High Hopes,21,10,129,,,,
23,up,Kodaline,Brother,36,18,3,,,,
24,up,Imagine Dragons,Whatever It Takes,42,17,105,,,,
25,up,Imagine Dragons,Thunder,25,9,130,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,23,15,124,,,,
27,down,Saveus,Dark Vibrations,15,9,12,,,,
28,down,The Neighbourhood,Softcore,22,6,17,,,,
29,down,Billie Eilish,Your Power,27,1,53,74,2021-05-02,5,2021-05-09
30,up,Coldplay,Adventure of a Lifetime,37,6,112,,,,
31,up,Billie Eilish,No Time To Die,32,1,116,78,2020-02-16,7,2020-02-23
32,down,Coldplay,A Sky Full of Stars,31,2,126,,,,
33,down,コールドプレイ,パラダイス,28,7,104,,,,
34,down,Vance Joy,Riptide,19,4,104,,,,
35,down,Coldplay,Yellow,30,3,114,,,,
36,down,Coldplay X BTS,My Universe,26,2,32,,,,
37,down,Jessie Murph,Pray,24,4,11,,,,
38,down,Coldplay,Hymn for the Weekend,29,8,95,,,,
39,up,Bastille,Pompeii,48,24,81,,,,
40,up,twenty one pilots,Stressed Out,53,17,115,,,,
41,up,Fontaines D.C.,Roman Holiday,66,41,2,,,,
42,up,WALK THE MOON,Shut Up and Dance,43,24,58,,,,
43,down,Lord Huron,The Night We Met,35,12,107,,,,
44,down,Gorillaz,Feel Good Inc.,33,20,96,,,,
45,up,Billie Eilish,NDA,45,1,43,,,,
46,down,Portugal. The Man,Feel It Still,39,18,128,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,93,,,,
48,down,Jaymes Young,Infinity,44,10,29,,,,
49,down,Arctic Monkeys,505,38,32,21,,,,
50,up,Halsey,Without Me,52,10,117,33,2019-10-06,29,2019-10-27
51,down,Tame Impala,The Less I Know the Better,50,18,123,,,,
52,down,Rag'n'Bone Man,Human,51,33,115,,,,
53,up,BoyWithUke,Toxic,61,20,24,,,,
54,up,Imagine Dragons,Bad Liar,55,25,96,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),49,11,25,,,,
56,up,Dominic Fike,3 Nights,77,6,110,,,,
57,down,Billie Eilish,bury a friend,47,6,129,,,,
58,up,Billie Eilish,Billie Bossa Nova,68,3,39,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,74,,,,
60,up,イマジン・ドラゴンズ,Demons,62,13,58,,,,
61,up,Machine Gun Kelly,make up sex,67,14,6,,,,
62,down,Radiohead,Creep,57,32,60,,,,
63,down,Cigarettes After Sex,Apocalypse,60,28,17,,,,
64,down,KALEO,Way Down We Go,59,30,98,,,,
65,up,The White Stripes,Seven Nation Army,69,23,71,,,,
66,down,Taylor Swift,willow,63,1,69,73,2020-12-13,2,2020-12-20
67,down,Lewis Capaldi,Bruises,65,6,102,,,,
68,-,Arcade Fire,Unconditional I (Lookout Kid),-,30,1,,,,
69,up,Melanie Martinez,Pacify Her,92,29,2,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),90,45,49,,,,
71,down,Hans Philip,Saa Blaa,58,16,66,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,75,9,123,71,2019-10-06,65,2019-10-27
73,up,Billie Eilish,Male Fantasy,81,13,38,,,,
74,up,Beach House,Space Song,100,24,35,,,,
75,up,Foster the People,Pumped Up Kicks,85,22,113,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,20,34,,,,
77,down,レッド・ホット・チリ・ペッパーズ,Black Summer,54,10,12,,,,
78,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,17,,,,
79,-,Lexi Jayde,self sabotage,-,39,1,,,,
80,up,Billie Eilish,Therefore I Am,84,1,77,97,2020-11-15,4,2020-11-22
81,down,Coldplay,The Scientist,80,10,84,,,,
82,down,Imagine Dragons,Bones,73,7,8,,,,
83,down,Billie Eilish,i love you,78,10,124,,,,
84,down,Fontaines D.C.,In ár gCroíthe go deo,79,79,2,,,,
85,-,Patrick Watson,Je Te Laisserai Des Mots,-,42,32,,,,
86,-,Lorde,Royals,-,17,27,,,,
87,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,71,5,27,,,,
88,-,Holly Humberstone,Sleep Tight,-,72,1,,,,
89,-,Khruangbin & Leon Bridges,Mariella,-,67,7,,,,
90,-,Chase Atlantic,Swim,-,18,18,,,,
91,up,Billie Eilish,idontwannabeyouanymore,94,12,120,,,,
92,-,The Walters,I Love You So,-,29,11,,,,
93,-,Billie Eilish,my future,-,2,84,7,2020-08-09,7,2020-08-09
94,-,Red Hot Chili Peppers,Can't Stop,-,69,18,,,,
95,down,Fontaines D.C.,Jackie Down the Line,89,89,2,,,,
96,up,Fontaines D.C.,Big Shot,96,96,2,,,,
97,down,The Minds Of 99,Det Er Knud Som Er Død,70,12,14,,,,
98,down,Billie Eilish,wish you were gay,91,9,112,,,,
99,down,Hans Philip,Drenge & Piger,72,26,52,,,,
100,-,Bastille,Pompeii (Kat Krazy Remix),-,75,3,,,,
