Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,13,73,2020-12-13,2,2020-12-20
2,up,Tones And I,Fly Away,2,1,17,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,58,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,Therefore I Am,3,1,17,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Before You Go,7,2,68,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,6,1,70,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,10,5,70,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,2,70,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,69,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,7,17,2021-01-31,17,2021-01-31
11,up,Billie Eilish,when the party's over,11,5,70,99,2019-12-29,27,2020-02-02
12,up,Vance Joy,Riptide,12,4,44,,,,
13,up,Coldplay,Viva La Vida,13,1,36,,,,
14,up,Matt Maeson,Hallucinogenics,69,14,2,,,,
15,down,Oasis,Wonderwall (Remastered),14,8,10,,,,
16,up,Billie Eilish,bury a friend,21,6,70,,,,
17,down,Coldplay,Yellow,16,3,54,,,,
18,up,Billie Eilish,i love you,33,10,70,,,,
19,up,Billie Eilish,you should see me in a crown,41,9,70,,,,
20,up,Billie Eilish,No Time To Die,24,1,56,78,2020-02-16,7,2020-02-23
21,up,Billie Eilish,idontwannabeyouanymore,29,12,70,,,,
22,up,Billie Eilish,wish you were gay,39,9,70,,,,
23,up,Billie Eilish,all the good girls go to hell,40,10,70,96,2019-12-22,96,2019-12-22
24,up,Billie Eilish,my future,28,2,32,7,2020-08-09,7,2020-08-09
25,up,Nick Cave & Warren Ellis,Hand of God,57,25,2,,,,
26,up,Lewis Capaldi,Bruises,27,6,70,,,,
27,down,Imagine Dragons,Believer,15,4,70,,,,
28,up,Portugal. The Man,Feel It Still,38,18,69,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,17,15,64,,,,
30,up,BANNERS,Someone To You,35,25,35,,,,
31,down,Nirvana,Smells Like Teen Spirit,22,13,70,,,,
32,down,Panic! At the Disco,High Hopes,25,10,70,,,,
33,down,The Neighbourhood,Sweater Weather,23,5,22,77,2021-01-10,63,2021-02-07
34,down,Imagine Dragons,Thunder,31,9,70,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,19,,,,
36,up,Foster the People,Pumped Up Kicks,37,22,61,,,,
37,down,Coldplay,Fix You,30,4,70,,,,
38,up,Nick Cave & Warren Ellis,Carnage,63,38,2,,,,
39,up,Taylor Swift,exile (feat. Bon Iver),52,3,33,90,2020-07-26,9,2020-08-02
40,up,Billie Eilish,my strange addiction,74,16,55,,,,
41,up,Billie Eilish,bellyache,70,21,69,,,,
42,down,Kings of Leon,Sex on Fire,32,11,70,,,,
43,up,Nick Cave & Warren Ellis,Old Time,62,43,2,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,44,9,70,71,2019-10-06,65,2019-10-27
45,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),19,19,3,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,33,,,,
47,up,Billie Eilish,xanny,86,16,50,,,,
48,up,Nick Cave & Warren Ellis,White Elephant,64,48,2,,,,
49,up,Halsey,Without Me,56,10,69,33,2019-10-06,29,2019-10-27
50,down,Dominic Fike,3 Nights,34,6,70,,,,
51,down,twenty one pilots,Stressed Out,36,17,55,,,,
52,up,Billie Eilish,hostage,84,26,50,,,,
53,down,The White Stripes,Seven Nation Army,47,23,14,,,,
54,down,Coldplay,A Sky Full of Stars,48,2,66,,,,
55,down,Glass Animals,Heat Waves,45,1,16,75,2021-02-28,71,2021-03-07
56,up,Nick Cave & Warren Ellis,Albuquerque,68,56,2,,,,
57,up,Billie Eilish,ilomilo,90,25,51,,,,
58,down,Ryn Weaver,Pierre,26,26,5,,,,
59,up,Nick Cave & Warren Ellis,Lavender Fields,78,59,2,,,,
60,up,Lana Del Rey,Video Games (Remastered),81,4,11,,,,
61,down,Lana Del Rey,Chemtrails Over the Country Club,42,2,8,,,,
62,down,Lord Huron,The Night We Met,53,12,47,,,,
63,-,girl in red,Serotonin,-,21,1,,,,
64,down,Taylor Swift,champagne problems,18,2,13,91,2020-12-13,14,2020-12-20
65,up,Nick Cave & Warren Ellis,Shattered Ground,87,65,2,,,,
66,-,Kings of Leon,Stormy Weather,-,37,1,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),65,56,9,,,,
68,up,Nick Cave & Warren Ellis,Balcony Man,89,68,2,,,,
69,-,Billie Eilish,my boy,-,26,41,,,,
70,down,Halsey,You should be sad,67,6,58,74,2020-01-12,20,2020-02-16
71,down,Taylor Swift,"no body, no crime (feat. HAIM)",51,5,13,19,2020-12-20,19,2020-12-20
72,down,KALEO,Way Down We Go,58,30,48,,,,
73,-,Kings of Leon,The Bandit,-,48,3,,,,
74,down,Coldplay,Hymn for the Weekend,49,8,38,,,,
75,down,Tame Impala,The Less I Know the Better,43,18,70,,,,
76,-,Billie Eilish,COPYCAT,-,27,43,,,,
77,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,77,1,,,,
78,-,Billie Eilish,listen before i go,-,20,37,,,,
79,-,Ashe & FINNEAS,Till Forever Falls Apart,-,79,1,,,,
80,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),79,79,2,,,,
81,-,Kings of Leon,"100,000 People",-,81,1,,,,
82,up,Mother Mother,Hay Loft,83,57,10,,,,
83,down,Taylor Swift,tolerate it,60,7,13,33,2020-12-20,33,2020-12-20
84,up,BENEE,Supalonely (feat. Gus Dapperton),93,2,48,94,2020-03-15,35,2020-04-26
85,-,Christine and the Queens,"People, I've been sad",-,38,7,,,,
86,down,Taylor Swift,gold rush,71,4,13,99,2020-12-13,23,2020-12-20
87,down,Gorillaz,Feel Good Inc.,55,20,36,,,,
88,-,Panamah,Børn Af Natten (Radio Edit),-,42,2,,,,
89,-,"No Rome, Charli XCX & The 1975",Spinning,-,89,1,,,,
90,down,Oasis,Don't Look Back In Anger (Remastered),59,45,6,,,,
91,up,Hans Philip,Saa Blaa,95,16,54,,,,
92,down,Florence + the Machine,You've Got the Love,61,22,57,,,,
93,-,Billie Eilish,watch,-,37,27,,,,
94,down,コールドプレイ,パラダイス,77,7,49,,,,
95,-,Glass Animals,Heat Waves (Stripped Back),-,77,1,,,,
96,-,Tom Grennan,Little Bit of Love,-,19,2,,,,
97,-,Kings of Leon,A Wave,-,97,1,,,,
98,down,Melanie Martinez,Mad Hatter,82,82,2,,,,
99,down,Birdy,Skinny Love,50,34,23,,,,
100,down,Rag'n'Bone Man,Human,91,33,59,,,,
