Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Wagging Tongue,15,1,2,,,,
2,up,Depeche Mode,Ghosts Again,29,2,8,,,,
3,down,Lizzy McAlpine,ceilings,1,1,10,,,,
4,up,Depeche Mode,Don't Say You Love Me,47,4,2,,,,
5,up,Depeche Mode,My Cosmos Is Mine,57,5,3,,,,
6,down,Coldplay,Viva La Vida,3,1,144,,,,
7,up,Depeche Mode,My Favourite Stranger,58,7,2,,,,
8,up,Depeche Mode,Soul With Me,64,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,166,4,2019-10-06,4,2019-10-06
10,up,Depeche Mode,Before We Drown,69,10,2,,,,
11,up,Depeche Mode,People Are Good,68,11,2,,,,
12,up,Depeche Mode,Caroline's Monkey,66,12,2,,,,
13,up,Depeche Mode,Always You,70,13,2,,,,
14,down,Imagine Dragons,Believer,6,4,178,,,,
15,up,Depeche Mode,Never Let Me Go,71,15,2,,,,
16,down,Lewis Capaldi,Forget Me,4,1,30,,,,
17,down,Billie Eilish,bad guy,7,2,178,5,2019-10-06,5,2019-10-06
18,down,Tones and I,Dance Monkey,5,1,178,6,2019-10-06,1,2019-11-10
19,up,Depeche Mode,Speak To Me,72,19,2,,,,
20,down,Glass Animals,Heat Waves,11,1,124,75,2021-02-28,71,2021-03-07
21,down,Billie Eilish,everything i wanted,9,1,177,53,2019-11-17,3,2019-11-24
22,down,Billie Eilish,when the party's over,8,5,178,99,2019-12-29,27,2020-02-02
23,down,Vance Joy,Riptide,12,4,152,,,,
24,down,Rosa Linn,SNAP,10,1,34,,,,
25,down,Nirvana,Smells Like Teen Spirit,14,13,122,,,,
26,down,Coldplay,A Sky Full of Stars,20,2,174,,,,
27,down,Coldplay,Fix You,19,4,178,,,,
28,down,Imagine Dragons,Bones,18,7,52,,,,
29,down,Coldplay,Yellow,22,3,162,,,,
30,down,Billie Eilish,Happier Than Ever,17,1,88,,,,
31,down,The Neighbourhood,Sweater Weather,16,5,130,77,2021-01-10,63,2021-02-07
32,down,Hans Philip,Rose,13,1,16,,,,
33,down,Halsey,Without Me,25,10,165,33,2019-10-06,29,2019-10-27
34,down,Lewis Capaldi,Before You Go,21,2,176,45,2019-11-24,10,2020-08-30
35,down,Lewis Capaldi,Bruises,24,6,145,,,,
36,down,Billie Eilish,TV,23,2,37,,,,
37,down,Imagine Dragons,Thunder,26,9,178,,,,
38,down,Lana Del Rey,Video Games (Remastered),31,4,68,,,,
39,up,Pil,Nattely,55,4,8,,,,
40,down,Coldplay,Hymn for the Weekend,33,8,143,,,,
41,down,Oasis,Wonderwall (Remastered),32,8,92,,,,
42,down,Kings of Leon,Sex on Fire,27,11,178,,,,
43,down,Coldplay,Adventure of a Lifetime,30,6,160,,,,
44,up,Coldplay,Clocks,46,12,50,,,,
45,down,Taylor Swift,cardigan,35,1,75,72,2020-07-26,1,2020-08-02
46,down,Arctic Monkeys,Do I Wanna Know?,28,15,172,,,,
47,up,Lana Del Rey,Summertime Sadness,60,17,39,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,48,9,165,71,2019-10-06,65,2019-10-27
49,down,イマジン・ドラゴンズ,Demons,43,13,105,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,25,141,,,,
51,down,Cigarettes After Sex,Apocalypse,45,28,63,,,,
52,down,Lewis Capaldi,Pointless,41,6,18,,,,
53,down,コールドプレイ,パラダイス,44,7,152,,,,
54,down,Bastille,Pompeii,39,24,129,,,,
55,down,Billie Eilish,ocean eyes,36,5,178,67,2019-12-29,67,2019-12-29
56,up,Coldplay,The Scientist,61,10,128,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,40,2,75,,,,
58,down,Birdy,People Help the People,53,53,4,,,,
59,down,Imagine Dragons,Whatever It Takes,51,17,153,,,,
60,down,イマジン・ドラゴンズ,Radioactive,56,20,78,,,,
61,up,Taylor Swift,willow,81,1,111,73,2020-12-13,2,2020-12-20
62,up,KALEO,Way Down We Go,74,30,130,,,,
63,up,Imagine Dragons,Bad Liar,80,25,142,,,,
64,down,twenty one pilots,Stressed Out,42,17,163,,,,
65,up,Tame Impala,The Less I Know the Better,67,18,164,,,,
66,down,R.E.M.,Losing My Religion,63,43,43,,,,
67,down,Rag'n'Bone Man,Human,54,33,159,,,,
68,up,Lana Del Rey,Born to Die,86,22,22,,,,
69,down,d4vd,Here With Me,34,21,19,,,,
70,up,Beach House,Space Song,82,24,62,,,,
71,down,WALK THE MOON,Shut Up and Dance,65,24,106,,,,
72,up,Gorillaz,Feel Good Inc.,75,20,144,,,,
73,down,Billie Eilish,idontwannabeyouanymore,49,12,152,,,,
74,down,Billie Eilish,bury a friend,50,6,174,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,78,24,35,,,,
76,down,Radiohead,Creep,62,32,108,,,,
77,-,boygenius,Emily I'm Sorry,-,69,1,,,,
78,-,boygenius,$20,-,75,1,,,,
79,-,boygenius,Not Strong Enough,-,72,1,,,,
80,-,Melanie Martinez,VOID,-,21,1,,,,
81,-,boygenius,True Blue,-,78,1,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),84,3,90,90,2020-07-26,9,2020-08-02
83,up,Marceline Andersin,Persian Rugs,97,35,10,,,,
84,-,boygenius,Without You Without Them,-,84,1,,,,
85,down,Hans Philip,Hjertebrand,77,1,27,,,,
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,14,120,,,,
87,down,Lewis Capaldi,How I'm Feeling Now,37,31,3,,,,
88,-,boygenius,Cool About It,-,59,1,,,,
89,-,boygenius,Revolution 0,-,88,1,,,,
90,-,boygenius,Satanist,-,89,1,,,,
91,up,Hayden Everett,Neptune,94,91,2,,,,
92,down,Portugal. The Man,Feel It Still,87,18,174,,,,
93,-,boygenius,Leonard Cohen,-,93,1,,,,
94,-,Thomas Helmig,Midnat I Europa,-,80,5,,,,
95,down,Hans Philip,Saa Blaa,79,16,95,,,,
96,down,Arctic Monkeys,505,89,32,69,,,,
97,-,Foo Fighters,Everlong,-,42,14,,,,
98,down,Billie Eilish,Your Power,73,1,101,74,2021-05-02,5,2021-05-09
99,-,Florence + the Machine,You've Got the Love,-,22,135,,,,
100,-,Billie Eilish,Billie Bossa Nova,-,3,65,,,,
