Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,9,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,10,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,10,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Before You Go,7,2,8,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,ocean eyes,6,5,10,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bury a friend,8,6,10,,,,
9,up,Lewis Capaldi,Bruises,16,6,10,,,,
10,up,Billie Eilish,all the good girls go to hell,12,10,10,96,2019-12-22,96,2019-12-22
11,down,Billie Eilish,wish you were gay,9,9,10,,,,
12,down,Billie Eilish,you should see me in a crown,11,9,10,,,,
13,up,Billie Eilish,i love you,14,10,10,,,,
14,up,Dominic Fike,3 Nights,15,6,10,,,,
15,down,Halsey,Without Me,13,10,10,33,2019-10-06,29,2019-10-27
16,down,Panic! At the Disco,High Hopes,10,10,10,,,,
17,up,Coldplay,Orphans,17,4,10,46,2019-10-27,21,2019-11-03
18,up,Billie Eilish,idontwannabeyouanymore,18,12,10,,,,
19,up,Billie Eilish,xanny,19,16,10,,,,
20,up,Billie Eilish,my strange addiction,20,16,10,,,,
21,up,Billie Eilish,bellyache,21,21,10,,,,
22,up,Imagine Dragons,Believer,24,4,10,,,,
23,up,BENEE,Glitter,28,23,5,,,,
24,down,Tame Impala,The Less I Know the Better,23,18,10,,,,
25,up,Billie Eilish,listen before i go,32,20,10,,,,
26,up,Caroline Polachek,So Hot You're Hurting My Feelings,30,26,10,,,,
27,up,Tones and I,Never Seen the Rain,27,14,10,,,,
28,down,Imagine Dragons,Thunder,26,9,10,,,,
29,down,Portugal. The Man,Feel It Still,22,18,10,,,,
30,up,Billie Eilish,COPYCAT,36,27,10,,,,
31,down,Billie Eilish,8,29,22,10,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,33,9,10,71,2019-10-06,65,2019-10-27
33,up,Billie Eilish,my boy,38,26,10,,,,
34,up,Billie Eilish,ilomilo,40,25,10,,,,
35,down,Coldplay,Fix You,34,4,10,,,,
36,up,Billie Eilish,hostage,39,26,10,,,,
37,up,Halsey,Graveyard,37,8,10,68,2019-10-06,35,2019-12-22
38,up,Lana Del Rey,F**k it I love you,51,34,10,,,,
39,up,Nirvana,Smells Like Teen Spirit,41,13,10,,,,
40,up,Hans Philip,Saa Blaa,43,16,10,,,,
41,up,Lana Del Rey,The greatest,52,41,7,,,,
42,up,Lana Del Rey,Norman f*****g Rockwell,55,26,10,,,,
43,up,Liss,Vibrations,48,43,2,,,,
44,up,Tones and I,Dance Monkey (Stripped Back),59,32,10,,,,
45,up,Hans Philip,Siger Ingenting,50,22,10,,,,
46,up,ラナ・デル・レイ,Venice Bitch,64,37,10,,,,
47,up,Hans Philip,Drenge & Piger,53,26,10,,,,
48,down,Lil Nas X,Panini,35,21,10,12,2019-10-06,12,2019-10-06
49,up,Rag'n'Bone Man,Human,61,33,10,,,,
50,-,Tame Impala,Lost In Yesterday,-,20,1,,,,
51,down,Coldplay,A Sky Full of Stars,31,2,10,,,,
52,up,Imagine Dragons,Bad Liar,80,25,10,,,,
53,-,Tame Impala,It Might Be Time,-,13,5,,,,
54,up,Billie Eilish,watch,57,37,9,,,,
55,down,twenty one pilots,Stressed Out,44,17,8,,,,
56,up,Imagine Dragons,Whatever It Takes,68,17,10,,,,
57,up,HAIM,Now I'm In It,60,36,9,,,,
58,up,Lowly,baglaens,66,58,2,,,,
59,up,Clairo,Bags,91,59,2,,,,
60,up,James Bay,Peer Pressure (feat. Julia Michaels),71,32,6,,,,
61,down,Lana Del Rey,Mariners Apartment Complex,56,36,10,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,49,15,7,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,25,5,,,,
64,up,Billie Eilish,!!!!!!!,72,27,4,,,,
65,up,Billie Eilish,Six Feet Under,69,41,9,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,65,5,,,,
67,up,Billie Eilish & Vince Staples,&burn,67,37,6,,,,
68,up,Fun.,Some Nights,76,68,2,,,,
69,-,Halsey,You should be sad,-,6,1,74,2020-01-12,20,2020-02-16
70,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,28,5,,,,
71,up,Kings of Leon,Sex on Fire,85,11,10,,,,
72,-,Tame Impala,Borderline,-,13,4,,,,
73,down,The Lumineers,Ho Hey,54,29,3,,,,
74,up,Foster the People,Pumped Up Kicks,82,22,9,,,,
75,down,Pale Honey,Set Me Free,70,70,2,,,,
76,up,Lana Del Rey,Cinnamon Girl,92,56,7,,,,
77,down,イマジン・ドラゴンズ,Radioactive,42,20,4,,,,
78,-,イマジン・ドラゴンズ,Demons,-,13,5,,,,
79,-,Tove Lo,Talking Body,-,69,1,,,,
80,-,Lana Del Rey,Love song,-,62,5,,,,
81,-,LINKIN PARK,In the End,-,53,2,,,,
82,up,Coldplay,Everyday Life,94,16,10,68,2019-11-10,68,2019-11-10
83,down,Lana Del Rey,Video Games (Remastered),58,4,2,,,,
84,-,SAVEUS,Ready to Die,-,52,4,,,,
85,up,Bon Iver,Holocene,93,67,3,,,,
86,-,Sylvan Esso,Coffee,-,70,1,,,,
87,-,Tame Impala,Posthumous Forgiveness,-,21,3,,,,
88,down,Coldplay,Adventure of a Lifetime,65,6,10,,,,
89,down,Khruangbin & Leon Bridges,Texas Sun,62,33,6,,,,
90,up,The Minds Of 99,Det Er Knud Som Er Død,100,12,5,,,,
91,down,Florence + the Machine,You've Got the Love,78,22,3,,,,
92,down,Agnes Obel,Riverside,83,83,3,,,,
93,-,Billie Eilish,come out and play,-,56,5,,,,
94,-,Billie Eilish,goodbye,-,33,3,,,,
95,-,Radiohead,Creep,-,32,4,,,,
96,-,Bastille,Pompeii,-,24,1,,,,
97,down,Coldplay,Daddy,84,9,8,,,,
98,-,Coldplay,Church,-,6,7,,,,
99,-,The White Stripes,Seven Nation Army,-,74,3,,,,
100,-,Hans Philip,Tiden Læger Alle SÅr,-,59,3,,,,
