Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,179,4,2019-10-06,4,2019-10-06
2,down,Coldplay,Viva La Vida,1,1,157,,,,
3,up,Lewis Capaldi,Forget Me,3,1,43,,,,
4,-,René Brandt,Ersaripput,-,4,1,,,,
5,down,Glass Animals,Heat Waves,2,1,137,75,2021-02-28,71,2021-03-07
6,down,Coldplay,A Sky Full of Stars,5,2,187,,,,
7,-,René Brandt,Kisivit,-,7,1,,,,
8,up,Tones and I,Dance Monkey,8,1,191,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,10,3,175,,,,
10,up,Depeche Mode,Ghosts Again,76,2,17,,,,
11,-,René Brandt,Sikkerninnguaq,-,11,1,,,,
12,down,Vance Joy,Riptide,6,4,165,,,,
13,down,Coldplay,Fix You,9,4,191,,,,
14,down,Imagine Dragons,Believer,7,4,191,,,,
15,-,René Brandt,Ivé,-,15,1,,,,
16,up,Lewis Capaldi,Before You Go,21,2,189,45,2019-11-24,10,2020-08-30
17,-,René Brandt,Qangali (feat. Maali),-,17,1,,,,
18,up,Lewis Capaldi,Bruises,26,6,158,,,,
19,down,Coldplay,Adventure of a Lifetime,17,6,173,,,,
20,-,Depeche Mode,Wagging Tongue,-,1,6,,,,
21,-,René Brandt,Inuk,-,21,1,,,,
22,down,Billie Eilish,bad guy,11,2,191,5,2019-10-06,5,2019-10-06
23,down,Lewis Capaldi,Wish You The Best,14,2,12,,,,
24,-,René Brandt,Eqiasulluk,-,24,1,,,,
25,down,Pil,Nattely,18,4,21,,,,
26,down,Taylor Swift,cardigan,15,1,88,72,2020-07-26,1,2020-08-02
27,down,コールドプレイ,パラダイス,22,7,165,,,,
28,down,Imagine Dragons,Thunder,13,9,191,,,,
29,down,Coldplay,Hymn for the Weekend,24,8,156,,,,
30,-,René Brandt,Titarn',-,30,1,,,,
31,down,Billie Eilish,when the party's over,12,5,191,99,2019-12-29,27,2020-02-02
32,down,Billie Eilish,everything i wanted,16,1,190,53,2019-11-17,3,2019-11-24
33,down,Lana Del Rey,Summertime Sadness,25,17,52,,,,
34,down,Lana Del Rey,Video Games (Remastered),20,4,81,,,,
35,down,Nirvana,Smells Like Teen Spirit,19,13,135,,,,
36,down,Coldplay,The Scientist,33,10,141,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,61,9,178,71,2019-10-06,65,2019-10-27
38,down,Kings of Leon,Sex on Fire,29,11,191,,,,
39,down,Rosa Linn,SNAP,23,1,47,,,,
40,down,Billie Eilish,Happier Than Ever,34,1,101,,,,
41,down,Coldplay,Clocks,38,12,63,,,,
42,down,Oasis,Wonderwall (Remastered),28,8,105,,,,
43,down,Iniko,Jericho,30,17,11,,,,
44,up,Lana Del Rey,Radio,47,33,4,,,,
45,up,Tove Lo,Habits (Stay High),80,45,19,,,,
46,down,Halsey,Without Me,31,10,178,33,2019-10-06,29,2019-10-27
47,down,Coldplay X BTS,My Universe,46,2,90,,,,
48,down,Bastille,Pompeii,42,24,142,,,,
49,down,Imagine Dragons,Bones,36,7,65,,,,
50,up,Billie Eilish,ocean eyes,51,5,191,67,2019-12-29,67,2019-12-29
51,down,Portugal. The Man,Feel It Still,32,18,187,,,,
52,down,WALK THE MOON,Shut Up and Dance,39,24,119,,,,
53,-,Depeche Mode,My Cosmos Is Mine,-,5,6,,,,
54,down,イマジン・ドラゴンズ,Demons,50,13,118,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,37,15,185,,,,
56,down,Lana Del Rey,Say Yes To Heaven,44,6,7,,,,
57,down,Imagine Dragons,Whatever It Takes,41,17,166,,,,
58,down,Red Hot Chili Peppers,Californication,40,40,35,,,,
59,up,Lana Del Rey,Born to Die,62,22,35,,,,
60,down,Imagine Dragons,Bad Liar,53,25,155,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,67,2,88,,,,
62,down,Lizzy McAlpine,ceilings,48,1,23,,,,
63,down,Taylor Swift,willow,54,1,124,73,2020-12-13,2,2020-12-20
64,-,Depeche Mode,Precious,-,64,1,,,,
65,up,Lewis Capaldi,Pointless,82,6,31,,,,
66,down,R.E.M.,Losing My Religion,56,43,56,,,,
67,down,Radiohead,Creep,49,32,121,,,,
68,down,Frank Ocean,Novacane,45,20,44,,,,
69,-,Depeche Mode,Soul With Me,-,8,5,,,,
70,down,Florence + the Machine,You've Got the Love,35,22,147,,,,
71,down,Billie Eilish,TV,66,2,50,,,,
72,down,イマジン・ドラゴンズ,Radioactive,59,20,91,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,60,58,25,,,,
74,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,97,3,7,,,,
75,-,Depeche Mode,Speak To Me,-,19,4,,,,
76,up,Tove Lo,Cool Girl,83,76,2,,,,
77,down,The Lumineers,Ho Hey,55,29,52,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,25,154,,,,
79,down,The Neighbourhood,Sweater Weather,70,5,143,77,2021-01-10,63,2021-02-07
80,down,KALEO,Way Down We Go,58,30,143,,,,
81,-,Coldplay,Higher Power,-,3,46,46,2021-05-16,46,2021-05-16
82,up,Taylor Swift,august,84,7,29,28,2020-08-02,28,2020-08-02
83,down,Hans Philip,Rose,65,1,29,,,,
84,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),27,27,4,,,,
85,-,Depeche Mode,Don't Say You Love Me,-,4,6,,,,
86,-,Depeche Mode,My Favourite Stranger,-,7,6,,,,
87,-,Blur,St. Charles Square,-,20,1,,,,
88,-,Blur,The Narcissist,-,16,3,,,,
89,down,Red Hot Chili Peppers,Can't Stop,75,69,31,,,,
90,-,Depeche Mode,Before We Drown,-,10,5,,,,
91,down,Lord Huron,The Night We Met,68,12,151,,,,
92,down,Cigarettes After Sex,Apocalypse,74,28,76,,,,
93,up,Christine and the Queens,Tilted,93,93,2,,,,
94,-,Depeche Mode,Caroline's Monkey,-,12,5,,,,
95,-,Lewis Capaldi,Before You Go (Piano Version),-,42,36,99,2020-01-05,99,2020-01-05
96,down,Red Hot Chili Peppers,Otherside,89,89,2,,,,
97,down,The Neighbourhood,Reflections,79,79,4,,,,
98,-,Lewis Capaldi,Grace,-,40,36,,,,
99,down,Gorillaz,Feel Good Inc.,64,20,156,,,,
100,down,twenty one pilots,Stressed Out,63,17,176,,,,
