Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,14,73,2020-12-13,2,2020-12-20
2,up,Tones And I,Fly Away,2,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Therefore I Am,4,1,18,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Before You Go,5,2,69,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,6,1,71,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,7,5,71,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,2,71,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,70,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,2,8,17,2021-01-31,17,2021-01-31
11,up,Billie Eilish,when the party's over,11,5,71,99,2019-12-29,27,2020-02-02
12,up,Vance Joy,Riptide,12,4,45,,,,
13,up,Coldplay,Viva La Vida,13,1,37,,,,
14,up,Oasis,Wonderwall (Remastered),15,8,11,,,,
15,up,Billie Eilish,bury a friend,16,6,71,,,,
16,up,Halsey,You should be sad,70,6,59,74,2020-01-12,20,2020-02-16
17,up,Billie Eilish,my future,24,2,33,7,2020-08-09,7,2020-08-09
18,up,Lewis Capaldi,Bruises,26,6,71,,,,
19,down,Coldplay,Yellow,17,3,55,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,12,71,,,,
21,down,Billie Eilish,No Time To Die,20,1,57,78,2020-02-16,7,2020-02-23
22,up,girl in red,Serotonin,63,21,2,,,,
23,down,Billie Eilish,wish you were gay,22,9,71,,,,
24,down,Billie Eilish,i love you,18,10,71,,,,
25,up,Imagine Dragons,Believer,27,4,71,,,,
26,down,Billie Eilish,you should see me in a crown,19,9,71,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,29,15,65,,,,
28,up,BANNERS,Someone To You,30,25,36,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,44,9,71,71,2019-10-06,65,2019-10-27
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,14,20,,,,
31,up,Nirvana,Smells Like Teen Spirit,31,13,71,,,,
32,up,Foster the People,Pumped Up Kicks,36,22,62,,,,
33,up,The Neighbourhood,Sweater Weather,33,5,23,77,2021-01-10,63,2021-02-07
34,down,Matt Maeson,Hallucinogenics,14,14,3,,,,
35,down,Billie Eilish,all the good girls go to hell,23,10,71,96,2019-12-22,96,2019-12-22
36,up,Kings of Leon,Sex on Fire,42,11,71,,,,
37,up,Kings of Leon,Stormy Weather,66,37,2,,,,
38,up,Christine and the Queens,"People, I've been sad",85,38,8,,,,
39,down,Imagine Dragons,Thunder,34,9,71,,,,
40,down,Panic! At the Disco,High Hopes,32,10,71,,,,
41,down,Coldplay,Fix You,37,4,71,,,,
42,down,Billie Eilish,bellyache,41,21,70,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),39,3,34,90,2020-07-26,9,2020-08-02
44,up,twenty one pilots,Stressed Out,51,17,56,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,34,,,,
46,up,The White Stripes,Seven Nation Army,53,23,15,,,,
47,up,Dominic Fike,3 Nights,50,6,71,,,,
48,up,Kings of Leon,The Bandit,73,48,4,,,,
49,down,Billie Eilish,my strange addiction,40,16,56,,,,
50,down,Halsey,Without Me,49,10,70,33,2019-10-06,29,2019-10-27
51,up,Ryn Weaver,Pierre,58,26,6,,,,
52,up,Lord Huron,The Night We Met,62,12,48,,,,
53,up,Billie Eilish,listen before i go,78,20,38,,,,
54,up,Tame Impala,The Less I Know the Better,75,18,71,,,,
55,down,Portugal. The Man,Feel It Still,28,18,70,,,,
56,down,Glass Animals,Heat Waves,55,1,17,75,2021-02-28,71,2021-03-07
57,up,Mother Mother,Hay Loft,82,57,11,,,,
58,up,Gorillaz,Feel Good Inc.,87,20,37,,,,
59,-,WATTS & Khalid,Feels,-,14,1,,,,
60,-,Imagine Dragons,Follow You,-,11,1,,,,
61,down,Billie Eilish,xanny,47,16,51,,,,
62,-,Marina and The Diamonds,Bubblegum Bitch,-,31,1,,,,
63,down,Billie Eilish,hostage,52,26,51,,,,
64,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,26,1,,,,
65,down,Billie Eilish,ilomilo,57,25,52,,,,
66,-,Jeff Buckley,Hallelujah,-,66,1,,,,
67,down,Lana Del Rey,Video Games (Remastered),60,4,12,,,,
68,up,Panamah,Børn Af Natten (Radio Edit),88,42,3,,,,
69,-,twenty one pilots,Heathens,-,50,6,,,,
70,-,When Saints Go Machine,Seized the Light,-,39,1,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),67,56,10,,,,
72,-,London Grammar,How Does It Feel,-,40,1,,,,
73,down,Billie Eilish,my boy,69,26,42,,,,
74,-,Bastille,Pompeii,-,24,24,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,61,2,9,,,,
76,-,Jeff Buckley,"Lover, You Should've Come Over",-,76,1,,,,
77,up,Florence + the Machine,You've Got the Love,92,22,58,,,,
78,down,Taylor Swift,champagne problems,64,2,14,91,2020-12-13,14,2020-12-20
79,up,Ashe & FINNEAS,Till Forever Falls Apart,79,79,2,,,,
80,-,When Saints Go Machine,Parting Ways,-,80,1,,,,
81,down,Nick Cave & Warren Ellis,Hand of God,25,25,3,,,,
82,down,Kings of Leon,"100,000 People",81,81,2,,,,
83,-,Taylor Swift,cardigan,-,1,32,72,2020-07-26,1,2020-08-02
84,-,Jeff Buckley,Grace,-,84,1,,,,
85,down,Kings of Leon,"When You See Yourself, Are You Far Away",77,77,2,,,,
86,up,Oasis,Don't Look Back In Anger (Remastered),90,45,7,,,,
87,down,Taylor Swift,gold rush,86,4,14,99,2020-12-13,23,2020-12-20
88,down,Taylor Swift,"no body, no crime (feat. HAIM)",71,5,14,19,2020-12-20,19,2020-12-20
89,down,Coldplay,A Sky Full of Stars,54,2,67,,,,
90,down,Billie Eilish,COPYCAT,76,27,44,,,,
91,-,Jeff Buckley,Last Goodbye,-,91,1,,,,
92,-,Brimheim,Exquisite Bliss,-,54,6,,,,
93,-,Jeff Buckley,Mojo Pin,-,93,1,,,,
94,-,Snow Patrol,Chasing Cars,-,41,2,,,,
95,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),45,19,4,,,,
96,down,コールドプレイ,パラダイス,94,7,50,,,,
97,down,KALEO,Way Down We Go,72,30,49,,,,
98,-,Khruangbin & Leon Bridges,Texas Sun,-,33,32,,,,
99,-,Billie Eilish,Six Feet Under,-,41,30,,,,
100,down,Birdy,Skinny Love,99,34,24,,,,
