Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,Coldplay X BTS,My Universe,3,2,21,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,107,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,119,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,Happier Than Ever,4,1,29,,,,
7,up,Imagine Dragons,Believer,8,4,119,,,,
8,down,Billie Eilish,bad guy,7,2,119,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Softcore,9,6,6,,,,
10,up,Billie Eilish,everything i wanted,12,1,118,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,when the party's over,13,5,119,99,2019-12-29,27,2020-02-02
12,down,コールドプレイ,パラダイス,10,7,93,,,,
13,up,Tones And I,Fly Away,14,1,66,,,,
14,up,Coldplay,Fix You,15,4,119,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,31,10,2,,,,
16,up,Billie Eilish,ocean eyes,17,5,119,67,2019-12-29,67,2019-12-29
17,up,Lewis Capaldi,Before You Go,20,2,117,45,2019-11-24,10,2020-08-30
18,up,Oasis,Wonderwall (Remastered),18,8,59,,,,
19,down,Jaymes Young,Infinity,16,10,18,,,,
20,down,Kings of Leon,Sex on Fire,11,11,119,,,,
21,up,The Neighbourhood,Sweater Weather,23,5,71,77,2021-01-10,63,2021-02-07
22,up,Coldplay,Viva La Vida,22,1,85,,,,
23,down,Billie Eilish,No Time To Die,21,1,105,78,2020-02-16,7,2020-02-23
24,up,Coldplay,Yellow,46,3,103,,,,
25,down,Imagine Dragons,Thunder,24,9,119,,,,
26,up,Vance Joy,Riptide,45,4,93,,,,
27,up,Garbageboii,Plug,74,27,2,,,,
28,up,Chase Atlantic,Swim,30,18,10,,,,
29,down,BoyWithUke,Toxic,25,20,13,,,,
30,up,Garbageboii,100 Bands,75,30,2,,,,
31,up,Garbageboii,My Name On It,82,31,2,,,,
32,down,Coldplay,A Sky Full of Stars,26,2,115,,,,
33,-,Tame Impala,The Less I Know the Better,-,18,112,,,,
34,up,Low Tide Sound,Break Some Hearts,77,34,2,,,,
35,up,Billie Eilish,NDA,43,1,32,,,,
36,up,Low Tide Sound,Runnin' On Diesel,80,36,2,,,,
37,up,Low Tide Sound,All Time High,84,37,2,,,,
38,up,Billie Eilish,Your Power,47,1,42,74,2021-05-02,5,2021-05-09
39,down,Lord Huron,The Night We Met,35,12,96,,,,
40,up,Garbageboii,3 Years From Now,89,40,2,,,,
41,up,Low Tide Sound,Space Coupe,88,41,2,,,,
42,up,Low Tide Sound,Jaw Drop,98,42,2,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,59,15,113,,,,
44,-,Low Tide Sound,Different Colours,-,44,1,,,,
45,-,Low Tide Sound,Unlocked,-,45,1,,,,
46,up,Garbageboii,Earth,95,46,2,,,,
47,up,Low Tide Sound,Back Home,92,47,2,,,,
48,up,Portugal. The Man,Feel It Still,70,18,117,,,,
49,-,Low Tide Sound,Can't Hear You,-,49,1,,,,
50,-,Garbageboii,Chip On My Shoulder,-,50,1,,,,
51,-,Garbageboii,Kill the Competition,-,51,1,,,,
52,down,Bastille,Pompeii,42,24,70,,,,
53,-,Garbageboii,Merchandise,-,53,1,,,,
54,up,Low Tide Sound,Better Than Ever,93,54,2,,,,
55,-,Garbageboii,2 Quick,-,55,1,,,,
56,-,Garbageboii,Tactics,-,56,1,,,,
57,-,Billie Eilish,bury a friend,-,6,118,,,,
58,up,Dominic Fike,3 Nights,64,6,99,,,,
59,-,Machine Gun Kelly & WILLOW,emo girl,-,44,1,,,,
60,up,Coldplay,Hymn for the Weekend,100,8,84,,,,
61,up,twenty one pilots,Stressed Out,63,17,104,,,,
62,up,Lewis Capaldi,Bruises,65,6,91,,,,
63,-,Big Thief,Change,-,51,2,,,,
64,-,Panic! At the Disco,High Hopes,-,10,118,,,,
65,-,The Rare Occasions,Notion,-,53,1,,,,
66,-,Big Thief,Time Escaping,-,66,2,,,,
67,-,Trentemøller,Veil of White,-,65,1,,,,
68,-,Coldplay,Adventure of a Lifetime,-,6,101,,,,
69,-,Big Thief,Spud Infinity,-,69,1,,,,
70,up,Imagine Dragons,Whatever It Takes,81,17,94,,,,
71,down,Arlo Parks,Softly,60,60,2,,,,
72,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,72,1,,,,
73,-,Big Thief,Certainty,-,67,1,,,,
74,-,Big Thief,Sparrow,-,74,1,,,,
75,down,Billie Eilish,Therefore I Am,38,1,66,97,2020-11-15,4,2020-11-22
76,-,Tame Impala,Eventually,-,54,1,,,,
77,down,Jessie Murph,Always Been You,48,14,12,,,,
78,-,Big Thief,Little Things,-,78,1,,,,
79,-,Beach House,Space Song,-,24,24,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,25,82,,,,
81,down,Brimheim,can't hate myself into a different shape,34,34,3,,,,
82,-,Foster the People,Pumped Up Kicks,-,22,108,,,,
83,-,Trentemøller,No More Kissing In the Rain,-,81,2,,,,
84,-,Trentemøller,Darklands,-,84,1,,,,
85,up,Arctic Monkeys,505,96,32,10,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,63,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,14,,,,
88,-,Trentemøller,In the Gloaming,-,52,3,,,,
89,-,Billie Eilish,Billie Bossa Nova,-,3,28,,,,
90,-,Rag'n'Bone Man,Human,-,33,104,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,9,114,71,2019-10-06,65,2019-10-27
92,-,Billie Eilish,idontwannabeyouanymore,-,12,109,,,,
93,-,Trentemøller,Like a Daydream,-,93,1,,,,
94,up,Gorillaz,Feel Good Inc.,94,20,85,,,,
95,-,Trentemøller,Glow,-,95,1,,,,
96,down,Imagine Dragons,Bad Liar,68,25,85,,,,
97,-,Taylor Swift,willow,-,1,58,73,2020-12-13,2,2020-12-20
98,-,WALK THE MOON,Shut Up and Dance,-,24,47,,,,
99,down,Saveus,Dark Vibrations,19,9,3,,,,
100,-,Big Thief,Heavy Bend,-,100,1,,,,
