Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,7,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,15,,,,
4,up,Billie Eilish,No Time To Die,4,1,91,78,2020-02-16,7,2020-02-23
5,up,Coldplay,Higher Power,6,3,27,46,2021-05-16,46,2021-05-16
6,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,4,,,,
7,up,Tones and I,Dance Monkey,7,1,105,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,9,1,93,4,2019-10-06,4,2019-10-06
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,10,,,,
10,up,The War on Drugs,Change,42,10,2,,,,
11,up,The War on Drugs,Harmonia's Dream,64,11,2,,,,
12,down,Imagine Dragons,Believer,10,4,105,,,,
13,up,Billie Eilish,everything i wanted,13,1,104,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,bad guy,15,2,105,5,2019-10-06,5,2019-10-06
15,up,Tones And I,Fly Away,17,1,52,,,,
16,up,The War on Drugs,Living Proof,65,16,2,,,,
17,up,The War on Drugs,I Don't Live Here Anymore,55,17,5,,,,
18,up,Vance Joy,Riptide,28,4,79,,,,
19,up,The War on Drugs,I Don't Wanna Wait,71,19,2,,,,
20,down,Billie Eilish,when the party's over,19,5,105,99,2019-12-29,27,2020-02-02
21,up,Coldplay,Viva La Vida,25,1,71,,,,
22,up,The War on Drugs,Victim,73,22,2,,,,
23,down,Billie Eilish,Your Power,21,1,28,74,2021-05-02,5,2021-05-09
24,down,Billie Eilish,Therefore I Am,22,1,52,97,2020-11-15,4,2020-11-22
25,-,Inuk,Ajorsartitaasoq,-,25,1,,,,
26,down,Billie Eilish,ocean eyes,23,5,105,67,2019-12-29,67,2019-12-29
27,up,Coldplay,Yellow,32,3,89,,,,
28,up,Coldplay,Fix You,30,4,105,,,,
29,up,The War on Drugs,Old Skin,74,29,2,,,,
30,up,Oasis,Wonderwall (Remastered),33,8,45,,,,
31,-,Inuk,Isumakkeerfiginnga,-,31,1,,,,
32,down,Lewis Capaldi,Before You Go,26,2,103,45,2019-11-24,10,2020-08-30
33,up,Billie Eilish,NDA,34,1,18,,,,
34,-,Inuk,Uumasupiluk,-,34,1,,,,
35,down,Lana Del Rey,Dealer,18,18,3,,,,
36,down,Lana Del Rey,Blue Banisters,14,14,5,,,,
37,up,The War on Drugs,Wasted,79,37,2,,,,
38,up,Billie Eilish,my future,49,2,67,7,2020-08-09,7,2020-08-09
39,down,Billie Eilish,bury a friend,35,6,105,,,,
40,down,Lana Del Rey,Text Book,11,11,3,,,,
41,down,Kings of Leon,Sex on Fire,39,11,105,,,,
42,up,Panic! At the Disco,High Hopes,47,10,105,,,,
43,down,Lana Del Rey,Arcadia,16,16,5,,,,
44,up,Billie Eilish,Bored,44,13,7,,,,
45,down,Billie Eilish,Lost Cause,40,2,23,,,,
46,up,The Neighbourhood,Sweater Weather,46,5,57,77,2021-01-10,63,2021-02-07
47,up,The War on Drugs,Rings Around My Father's Eyes,81,47,2,,,,
48,down,Billie Eilish,Billie Bossa Nova,41,3,15,,,,
49,-,Inuk,Ikuallappoq,-,49,1,,,,
50,-,Inuk,Maalia,-,50,1,,,,
51,up,Billie Eilish,watch,53,37,30,,,,
52,up,The War on Drugs,Occasional Rain,85,52,2,,,,
53,up,Coldplay,A Sky Full of Stars,58,2,101,,,,
54,down,Lana Del Rey,If You Lie Down With Me,12,12,3,,,,
55,down,Bastille,Pompeii,50,24,56,,,,
56,-,Inuk,Maavaartumi,-,56,1,,,,
57,down,Lana Del Rey,Black Bathing Suit,20,20,3,,,,
58,down,twenty one pilots,Stressed Out,56,17,90,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,59,15,99,,,,
60,-,Inuk,Saperlugu,-,60,1,,,,
61,down,Lana Del Rey,Violets for Roses,29,29,3,,,,
62,-,Inuk,Qamani Ilunni,-,62,1,,,,
63,up,Foster the People,Pumped Up Kicks,87,22,96,,,,
64,down,Coldplay,People of the Pride,36,16,4,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,25,68,,,,
66,down,Billie Eilish,Getting Older,45,2,15,,,,
67,down,Lana Del Rey,Interlude - The Trio,24,24,3,,,,
68,down,Lana Del Rey,Beautiful,27,27,3,,,,
69,down,Imagine Dragons,Thunder,61,9,105,,,,
70,up,The White Stripes,Seven Nation Army,70,23,49,,,,
71,down,Lana Del Rey,Thunder,31,31,3,,,,
72,down,Lord Huron,The Night We Met,69,12,82,,,,
73,down,Coldplay,Humankind,38,10,4,,,,
74,-,Inuk,Sinnattut Nunaat,-,74,1,,,,
75,up,Portugal. The Man,Feel It Still,83,18,104,,,,
76,up,Coldplay,Adventure of a Lifetime,86,6,88,,,,
77,down,Billie Eilish,I Didn't Change My Number,51,4,15,,,,
78,down,Coldplay,Hymn for the Weekend,76,8,70,,,,
79,down,Patrick Watson,Je Te Laisserai Des Mots,62,42,14,,,,
80,down,Billie Eilish,Oxytocin,78,5,15,,,,
81,up,Gorillaz,Feel Good Inc.,82,20,71,,,,
82,-,Coldplay & BTS,My Universe (Galantis Remix),-,80,1,,,,
83,down,Saveus,Bloodmoney,60,19,6,,,,
84,up,Florence + the Machine,You've Got the Love,96,22,90,,,,
85,down,Lana Del Rey,Wildflower Wildfire,37,37,3,,,,
86,up,The Black Keys,Howlin' for You,93,86,2,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,56,39,,,,
88,up,Coldplay,The Scientist,100,10,70,,,,
89,down,Billie Eilish,Halley's Comet,80,10,15,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,45,36,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,3,46,90,2020-07-26,9,2020-08-02
92,-,Lewis Capaldi,Hold Me While You Wait,-,9,103,71,2019-10-06,65,2019-10-27
93,down,Lewis Capaldi,Before You Go (Piano Version),77,42,19,99,2020-01-05,99,2020-01-05
94,-,Billie Eilish,i love you,-,10,101,,,,
95,down,Jaymes Young,Infinity,84,10,5,,,,
96,down,Lana Del Rey,Living Legend,52,52,3,,,,
97,-,Inuk,Timmisartoq,-,97,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,88,24,35,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,98,2,2,,,,
100,down,Coldplay X We Are KING X Jacob Collier,♡,43,12,4,,,,
