Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,11,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,2,1,35,,,,
3,up,Tones and I,Dance Monkey,3,1,88,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Higher Power,4,3,10,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,bad guy,5,2,88,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,Therefore I Am,8,1,35,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,Lost Cause,6,2,6,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,76,4,2019-10-06,4,2019-10-06
9,up,Glass Animals,Heat Waves,9,1,34,75,2021-02-28,71,2021-03-07
10,up,Billie Eilish,everything i wanted,11,1,87,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,ocean eyes,12,5,88,67,2019-12-29,67,2019-12-29
12,up,Imagine Dragons,Believer,13,4,88,,,,
13,down,Vance Joy,Riptide,10,4,62,,,,
14,up,Billie Eilish,when the party's over,14,5,88,99,2019-12-29,27,2020-02-02
15,up,Lorde,Solar Power,25,9,5,,,,
16,-,Billie Eilish,NDA,-,1,1,,,,
17,up,Big Red Machine,Renegade (feat. Taylor Swift),61,17,2,,,,
18,down,Lewis Capaldi,Before You Go,17,2,86,45,2019-11-24,10,2020-08-30
19,up,Billie Eilish,my future,22,2,50,7,2020-08-09,7,2020-08-09
20,down,Coldplay,Viva La Vida,16,1,54,,,,
21,down,Oasis,Wonderwall (Remastered),19,8,28,,,,
22,down,Coldplay,Yellow,18,3,72,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,13,88,,,,
24,down,Taylor Swift,willow,15,1,31,73,2020-12-13,2,2020-12-20
25,down,Coldplay,Fix You,20,4,88,,,,
26,down,Panic! At the Disco,High Hopes,24,10,88,,,,
27,up,Portugal. The Man,Feel It Still,28,18,87,,,,
28,down,Foster the People,Pumped Up Kicks,27,22,79,,,,
29,down,Billie Eilish,bury a friend,23,6,88,,,,
30,up,The Neighbourhood,Sweater Weather,31,5,40,77,2021-01-10,63,2021-02-07
31,down,Tom Grennan,Little Bit of Love,30,19,19,,,,
32,down,Kings of Leon,Sex on Fire,29,11,88,,,,
33,down,Imagine Dragons,Thunder,26,9,88,,,,
34,down,Billie Eilish,No Time To Die,32,1,74,78,2020-02-16,7,2020-02-23
35,down,The White Stripes,Seven Nation Army,33,23,32,,,,
36,down,KALEO,Way Down We Go,35,30,66,,,,
37,up,Imagine Dragons,Wrecked,76,37,2,,,,
38,down,Coldplay,A Sky Full of Stars,37,2,84,,,,
39,up,Gorillaz,Feel Good Inc.,44,20,54,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,34,15,82,,,,
41,down,Coldplay,Adventure of a Lifetime,40,6,71,,,,
42,down,Bastille,Pompeii,38,24,39,,,,
