Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,1,12,,,,
3,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,56,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,7,2,55,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,6,2,57,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,9,5,57,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,ocean eyes,8,5,57,67,2019-12-29,67,2019-12-29
10,up,Hymns from Nineveh,Uncomplicated Christmas Song,48,2,8,,,,
11,down,347aidan,Dancing in My Room,10,10,3,,,,
12,up,Glass Animals,Heat Waves,17,1,4,75,2021-02-28,71,2021-03-07
13,up,Billie Eilish,bury a friend,13,6,57,,,,
14,up,Machine Gun Kelly & blackbear,my ex's best friend,37,12,11,91,2020-09-20,38,2020-10-04
15,down,Billie Eilish,No Time To Die,12,1,43,78,2020-02-16,7,2020-02-23
16,down,Imagine Dragons,Believer,15,4,57,,,,
17,down,Coldplay,Viva La Vida,16,1,23,,,,
18,down,Billie Eilish,my future,14,2,19,7,2020-08-09,7,2020-08-09
19,down,Taylor Swift,exile (feat. Bon Iver),11,3,20,90,2020-07-26,9,2020-08-02
20,up,Lewis Capaldi,Hold Me While You Wait,21,9,57,71,2019-10-06,65,2019-10-27
21,up,Rollzan,Sugar Size Mum,38,19,4,,,,
22,up,Rollzan,Yesterday Case,34,22,4,,,,
23,up,Rollzan,Smoothy Snitch,28,23,4,,,,
24,down,The Neighbourhood,Sweater Weather,23,5,9,77,2021-01-10,63,2021-02-07
25,up,Rollzan,Tackle Us,45,25,4,,,,
26,up,Nirvana,Smells Like Teen Spirit,36,13,57,,,,
27,up,Rollzan,Bed on Fire,35,21,4,,,,
28,up,Rollzan,Take It As It Is,49,22,4,,,,
29,down,Rollzan,Taking the Right Way,27,25,4,,,,
30,up,Rollzan,Swing Set,43,27,4,,,,
31,up,Kings of Leon,Sex on Fire,33,11,57,,,,
32,up,Rollzan,Beyond Fire,42,17,4,,,,
33,down,Panic! At the Disco,High Hopes,20,10,57,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,51,15,51,,,,
35,up,Rollzan,Una Sieta,39,27,4,,,,
36,up,Rollzan,Tricky Business,47,31,4,,,,
37,up,Rollzan,Birdy Wave,44,20,4,,,,
38,up,Vance Joy,Riptide,55,4,31,,,,
39,up,Rollzan,Tomorrow and Yesterday,40,26,4,,,,
40,up,Rollzan,Take Me to Town,50,19,4,,,,
41,down,Billie Eilish,idontwannabeyouanymore,22,12,57,,,,
42,up,Coldplay,Yellow,46,3,41,,,,
43,down,Florence + the Machine,You've Got the Love,41,22,45,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,14,6,,,,
45,down,Billie Eilish,i love you,29,10,57,,,,
46,down,Coldplay,Fix You,26,4,57,,,,
47,up,Dominic Fike,3 Nights,53,6,57,,,,
48,down,Imagine Dragons,Thunder,24,9,57,,,,
49,down,Tones And I,Fly Away,31,1,4,,,,
50,up,Billie Eilish,you should see me in a crown,52,9,57,,,,
51,up,Billie Eilish,all the good girls go to hell,54,10,57,96,2019-12-22,96,2019-12-22
52,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),86,15,3,,,,
53,down,Billie Eilish,wish you were gay,25,9,57,,,,
54,up,Foster the People,Pumped Up Kicks,74,22,48,,,,
55,down,BANNERS,Someone To You,32,25,22,,,,
56,down,Portugal. The Man,Feel It Still,19,18,57,,,,
57,up,Tame Impala,The Less I Know the Better,65,18,57,,,,
58,up,Halsey,Without Me,71,10,57,33,2019-10-06,29,2019-10-27
59,up,Billie Eilish,bellyache,66,21,57,,,,
60,up,Lewis Capaldi,Bruises,62,6,57,,,,
61,up,Clairo,Sofia,68,23,9,,,,
62,up,Coldplay,A Sky Full of Stars,93,2,55,,,,
63,up,Lord Huron,The Night We Met,76,12,35,,,,
64,-,Teitur,Happy Christmas (War Is Over),-,33,6,,,,
65,down,Reed Daas,Bang Black Blade Block,58,48,16,,,,
66,up,Reed Daas,Baker Rage Street,67,44,16,,,,
67,down,Reed Daas,Sucuk Ufuk Pizza Dance,56,47,16,,,,
68,down,Reed Daas,Dude Mood Surf,61,43,15,,,,
69,down,Reed Daas,Vocals Is Not Amused,64,42,15,,,,
70,-,Gorillaz,Feel Good Inc.,-,20,31,,,,
71,down,Reed Daas,Crise Overload,60,41,18,,,,
72,down,Reed Daas,Cover Man over Picture,69,50,15,,,,
73,down,Reed Daas,Cutie Badboi Band,57,47,15,,,,
74,up,twenty one pilots,Stressed Out,80,17,45,,,,
75,-,The White Stripes,Seven Nation Army,-,23,4,,,,
76,-,Peter Sommer,"Bort Fra Døren, Hansemand",-,38,6,,,,
77,down,Taylor Swift,the 1,30,2,20,56,2020-07-26,7,2020-08-02
78,-,Bastille & Alessia Cara,Another Place,-,57,7,,,,
79,down,Reed Daas,Track Made Generator,59,50,16,,,,
80,down,Taylor Swift,cardigan,18,1,20,72,2020-07-26,1,2020-08-02
81,up,KALEO,Way Down We Go,92,30,40,,,,
82,down,Reed Daas,Survival the World Without,63,48,15,,,,
83,up,Bastille,Pompeii,87,24,16,,,,
84,-,Coldplay,2000 Miles,-,68,1,,,,
85,up,Halsey,You should be sad,85,6,47,74,2020-01-12,20,2020-02-16
86,up,Hans Philip,Saa Blaa,99,16,48,,,,
87,-,Arctic Monkeys,R U Mine?,-,80,1,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,23,,,,
89,up,The Neighbourhood,Daddy Issues,100,47,9,,,,
90,-,flora cash,You're Somebody Else,-,26,16,,,,
91,-,Kodaline,All I Want,-,63,12,,,,
92,down,Imagine Dragons,Bad Liar,89,25,52,,,,
93,-,Red Hot Chili Peppers,Californication,-,40,4,,,,
94,-,Billie Eilish,my strange addiction,-,16,51,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,58,2,,,,
96,-,Cigarettes After Sex,Apocalypse,-,28,2,,,,
97,-,Imagine Dragons,Whatever It Takes,-,17,47,,,,
98,-,Plain White T's,Hey There Delilah,-,33,7,,,,
99,down,Billie Eilish,hostage,83,26,47,,,,
100,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,75,9,,,,
