Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,34,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,170,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,4,1,148,,,,
4,down,Lizzy McAlpine,ceilings,3,1,14,,,,
5,up,Lewis Capaldi,Wish You The Best,5,2,3,,,,
6,up,Imagine Dragons,Believer,6,4,182,,,,
7,up,Tones and I,Dance Monkey,7,1,182,6,2019-10-06,1,2019-11-10
8,up,Glass Animals,Heat Waves,8,1,128,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,9,2,182,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Bruises,11,6,149,,,,
11,down,Vance Joy,Riptide,10,4,156,,,,
12,up,Coldplay,A Sky Full of Stars,16,2,178,,,,
13,up,Billie Eilish,when the party's over,15,5,182,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,everything i wanted,13,1,181,53,2019-11-17,3,2019-11-24
15,down,Coldplay,Fix You,12,4,182,,,,
16,down,Lewis Capaldi,Before You Go,14,2,180,45,2019-11-24,10,2020-08-30
17,up,Hans Philip,Rose,35,1,20,,,,
18,up,Imagine Dragons,Thunder,21,9,182,,,,
19,down,Pil,Nattely,17,4,12,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,13,126,,,,
21,down,Coldplay,Yellow,20,3,166,,,,
22,down,Rosa Linn,SNAP,19,1,38,,,,
23,down,Imagine Dragons,Bones,22,7,56,,,,
24,up,Lana Del Rey,Video Games (Remastered),25,4,72,,,,
25,down,Billie Eilish,Happier Than Ever,23,1,92,,,,
26,down,Halsey,Without Me,24,10,169,33,2019-10-06,29,2019-10-27
27,up,Hans Philip,Hjertebrand,72,1,30,,,,
28,up,Lana Del Rey,Summertime Sadness,40,17,43,,,,
29,up,Hans Philip,Saa Blaa,65,16,99,,,,
30,up,Kings of Leon,Sex on Fire,32,11,182,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,29,9,169,71,2019-10-06,65,2019-10-27
32,down,Arctic Monkeys,Do I Wanna Know?,30,15,176,,,,
33,down,Coldplay,Adventure of a Lifetime,26,6,164,,,,
34,down,Taylor Swift,cardigan,28,1,79,72,2020-07-26,1,2020-08-02
35,down,Oasis,Wonderwall (Remastered),31,8,96,,,,
36,down,Lewis Capaldi,Pointless,27,6,22,,,,
37,up,コールドプレイ,パラダイス,38,7,156,,,,
38,-,Hans Philip,Årstider,-,4,23,,,,
39,down,Imagine Dragons,Whatever It Takes,37,17,157,,,,
40,down,Coldplay,Hymn for the Weekend,34,8,147,,,,
41,-,The National & Taylor Swift,The Alcott,-,2,1,,,,
42,down,The Neighbourhood,Sweater Weather,33,5,134,77,2021-01-10,63,2021-02-07
43,up,Imagine Dragons,Bad Liar,49,25,146,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,145,,,,
45,down,Bastille,Pompeii,42,24,133,,,,
46,up,Hans Philip,Drenge & Piger,88,26,58,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,52,2,79,,,,
48,up,Zar Paulo,Tæt På Paradis,73,48,2,,,,
49,down,Billie Eilish,ocean eyes,47,5,182,67,2019-12-29,67,2019-12-29
50,up,Rag'n'Bone Man,Human,53,33,163,,,,
51,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,8,1,,,,
52,up,イマジン・ドラゴンズ,Demons,56,13,109,,,,
53,up,Hans Philip,Tæt på,99,7,18,,,,
54,down,Panic! At the Disco,High Hopes,41,10,180,,,,
55,down,Billie Eilish,TV,39,2,41,,,,
56,up,イマジン・ドラゴンズ,Radioactive,57,20,82,,,,
57,down,Tame Impala,The Less I Know the Better,55,18,168,,,,
58,down,twenty one pilots,Stressed Out,50,17,167,,,,
59,down,Coldplay,Clocks,51,12,54,,,,
60,down,Depeche Mode,Ghosts Again,36,2,12,,,,
61,-,The National,New Order T-Shirt,-,9,1,,,,
62,-,The National,Eucalyptus,-,10,1,,,,
63,down,Frank Ocean,Novacane,59,20,35,,,,
64,down,Taylor Swift,willow,54,1,115,73,2020-12-13,2,2020-12-20
65,-,Hans Philip,Siger Ingenting,-,22,45,,,,
66,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,14,1,,,,
67,-,The National,Tropic Morning News,-,15,2,,,,
68,up,Iniko,Jericho,90,17,2,,,,
69,-,The National,Alien,-,24,1,,,,
70,down,Lana Del Rey,Born to Die,63,22,26,,,,
71,down,Portugal. The Man,Feel It Still,48,18,178,,,,
72,-,Thundercat & Tame Impala,No More Lies,-,72,1,,,,
73,-,Lord Huron,The Night We Met,-,12,142,,,,
74,down,Billie Eilish,idontwannabeyouanymore,64,12,156,,,,
75,-,The National,Grease In Your Hair,-,32,1,,,,
76,down,Cigarettes After Sex,Apocalypse,66,28,67,,,,
77,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),93,36,3,,,,
78,down,d4vd,Here With Me,61,21,23,,,,
79,down,Gorillaz,Feel Good Inc.,67,20,148,,,,
80,down,Radiohead,Creep,58,32,112,,,,
81,-,The National,Ice Machines,-,39,1,,,,
82,down,WALK THE MOON,Shut Up and Dance,44,24,110,,,,
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,14,124,,,,
84,down,Lewis Capaldi,How I'm Feeling Now,43,31,7,,,,
85,-,The National,Send For Me,-,56,1,,,,
86,-,Hans Philip,NESO,-,3,14,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),80,3,93,90,2020-07-26,9,2020-08-02
88,down,Arctic Monkeys,505,86,32,73,,,,
89,-,Hans Philip,Tilbage,-,37,6,,,,
90,down,Billie Eilish,Your Power,70,1,104,74,2021-05-02,5,2021-05-09
91,down,Beach House,Space Song,76,24,66,,,,
92,down,Billie Eilish,bury a friend,60,6,178,,,,
93,-,Hans Philip,Ciel,-,7,9,,,,
94,down,R.E.M.,Losing My Religion,68,43,47,,,,
95,down,Coldplay X BTS,My Universe,77,2,81,,,,
96,down,KALEO,Way Down We Go,69,30,134,,,,
97,down,Coldplay,The Scientist,83,10,132,,,,
98,down,Florence + the Machine,You've Got the Love,84,22,138,,,,
99,-,Hans Philip,Forevt,-,2,8,,,,
100,down,Lewis Capaldi,Grace,74,40,34,,,,
