Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,2,1,27,,,,
3,up,Coldplay,Higher Power,45,3,2,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,8,1,68,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
8,down,Billie Eilish,everything i wanted,7,1,79,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,my future,5,2,42,7,2020-08-09,7,2020-08-09
10,down,Billie Eilish,when the party's over,9,5,80,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,ocean eyes,10,5,80,67,2019-12-29,67,2019-12-29
12,down,Lewis Capaldi,Before You Go,11,2,78,45,2019-11-24,10,2020-08-30
13,down,Coldplay,Viva La Vida,12,1,46,,,,
14,up,Imagine Dragons,Believer,16,4,80,,,,
15,up,Oasis,Wonderwall (Remastered),15,8,20,,,,
16,up,Coldplay,Yellow,17,3,64,,,,
17,down,Vance Joy,Riptide,13,4,54,,,,
18,down,Billie Eilish,bury a friend,14,6,80,,,,
19,up,Panic! At the Disco,High Hopes,35,10,80,,,,
20,up,Imagine Dragons,Thunder,31,9,80,,,,
21,up,Coldplay,Fix You,30,4,80,,,,
22,down,Billie Eilish,No Time To Die,19,1,66,78,2020-02-16,7,2020-02-23
23,down,Nirvana,Smells Like Teen Spirit,22,13,80,,,,
24,down,Taylor Swift,willow,18,1,23,73,2020-12-13,2,2020-12-20
25,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",27,25,4,,,,
26,down,The Neighbourhood,Sweater Weather,23,5,32,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,i love you,20,10,80,,,,
28,down,Billie Eilish,wish you were gay,26,9,80,,,,
29,up,Billie Eilish,idontwannabeyouanymore,32,12,80,,,,
30,down,Glass Animals,Heat Waves,28,1,26,75,2021-02-28,71,2021-03-07
31,down,Kings of Leon,Sex on Fire,21,11,80,,,,
32,up,Lord Huron,The Night We Met,33,12,57,,,,
33,up,Portugal. The Man,Feel It Still,60,18,79,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,42,15,74,,,,
35,down,Lana Del Rey,White Dress,24,1,9,,,,
36,up,The White Stripes,Seven Nation Army,36,23,24,,,,
37,up,Lana Del Rey,Chemtrails Over the Country Club,41,2,18,,,,
38,up,Gorillaz,Feel Good Inc.,59,20,46,,,,
39,down,Billie Eilish,all the good girls go to hell,38,10,80,96,2019-12-22,96,2019-12-22
40,up,Florence + the Machine,You've Got the Love,78,22,67,,,,
41,up,Coldplay,A Sky Full of Stars,48,2,76,,,,
42,down,Billie Eilish,you should see me in a crown,37,9,80,,,,
43,down,Foster the People,Pumped Up Kicks,39,22,71,,,,
44,down,Imagine Dragons,Follow You,34,11,10,,,,
45,up,twenty one pilots,Stressed Out,52,17,65,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,44,9,80,71,2019-10-06,65,2019-10-27
47,down,Dominic Fike,3 Nights,40,6,80,,,,
48,up,Tame Impala,The Less I Know the Better,50,18,80,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,25,43,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,14,29,,,,
51,down,Marina and The Diamonds,Bubblegum Bitch,43,31,10,,,,
52,-,Coldplay,Clocks,-,52,3,,,,
53,up,Rag'n'Bone Man,Human,66,33,68,,,,
54,down,Tom Grennan,Little Bit of Love,49,19,11,,,,
55,up,KALEO,Way Down We Go,86,30,58,,,,
56,down,Billie Eilish,bellyache,46,21,79,,,,
57,up,Coldplay,Adventure of a Lifetime,75,6,63,,,,
58,up,Coldplay,Hymn for the Weekend,65,8,46,,,,
59,down,Sasha Sloan,when was it over? (feat. Sam Hunt),58,38,4,,,,
60,up,Imagine Dragons,Bad Liar,63,25,63,,,,
61,up,Coldplay,The Scientist,83,10,52,,,,
62,up,コールドプレイ,パラダイス,76,7,58,,,,
63,down,Oasis,Don't Look Back In Anger (Remastered),61,45,16,,,,
64,down,girl in red,Serotonin,25,21,11,,,,
65,-,Taylor Swift,exile (feat. Bon Iver),-,3,40,90,2020-07-26,9,2020-08-02
66,up,Halsey,Without Me,67,10,79,33,2019-10-06,29,2019-10-27
67,down,Billie Eilish,my strange addiction,57,16,64,,,,
68,down,BANNERS,Someone To You,55,25,45,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),84,56,19,,,,
70,down,Billie Eilish,hostage,56,26,59,,,,
71,down,Lana Del Rey,Tulsa Jesus Freak,53,5,9,,,,
72,down,Lana Del Rey,Let Me Love You Like a Woman,70,6,17,,,,
73,down,Billie Eilish,my boy,72,26,47,,,,
74,up,Coldplay,Clocks,94,12,3,,,,
75,down,Billie Eilish,COPYCAT,64,27,48,,,,
76,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,31,24,,,,
77,down,girl in red,Body And Mind,29,29,3,,,,
78,up,twenty one pilots,Shy Away,90,28,6,,,,
79,down,Billie Eilish,listen before i go,73,20,43,,,,
80,up,Imagine Dragons,Whatever It Takes,97,17,58,,,,
81,-,Plain White T's,Hey There Delilah,-,33,12,,,,
82,down,イマジン・ドラゴンズ,Demons,80,13,25,,,,
83,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,62,26,10,,,,
84,-,Snow Patrol,Chasing Cars,-,41,4,,,,
85,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],87,75,15,,,,
86,-,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),-,86,1,,,,
87,down,Billie Eilish,xanny,69,16,58,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,24,11,,,,
89,down,Bastille,Pompeii,68,24,31,,,,
90,down,Tom Grennan,Little Bit of Love (Acoustic),89,50,4,,,,
91,-,Taylor Swift,this is me trying,-,9,13,40,2020-08-02,40,2020-08-02
92,up,The Neighbourhood,Daddy Issues,98,47,24,,,,
93,down,Lewis Capaldi,Bruises,71,6,80,,,,
94,-,Kat Krazy,Pompeii,-,91,2,,,,
95,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,2,16,17,2021-01-31,17,2021-01-31
96,up,Red Hot Chili Peppers,Can't Stop,99,70,9,,,,
97,-,James Bay,Us,-,80,6,,,,
98,-,Beach Bunny,Cloud 9,-,47,5,,,,
99,down,Kodaline,All I Want,77,63,19,,,,
100,down,Lana Del Rey,Video Games (Remastered),93,4,20,,,,
