Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,12,73,2020-12-13,2,2020-12-20
2,up,Tones And I,Fly Away,5,1,16,,,,
3,up,Billie Eilish,Therefore I Am,3,1,16,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,1,57,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,6,17,2021-01-31,17,2021-01-31
6,up,Tones and I,Dance Monkey,7,1,69,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Before You Go,6,2,67,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,9,2,69,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,everything i wanted,8,1,68,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,ocean eyes,10,5,69,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,5,69,99,2019-12-29,27,2020-02-02
12,up,Vance Joy,Riptide,12,4,43,,,,
13,up,Coldplay,Viva La Vida,18,1,35,,,,
14,down,Oasis,Wonderwall (Remastered),13,8,9,,,,
15,up,Imagine Dragons,Believer,16,4,69,,,,
16,up,Coldplay,Yellow,17,3,53,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,15,63,,,,
18,down,Taylor Swift,champagne problems,15,2,12,91,2020-12-13,14,2020-12-20
19,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),69,19,2,,,,
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,18,,,,
21,up,Billie Eilish,bury a friend,28,6,69,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,13,69,,,,
23,down,The Neighbourhood,Sweater Weather,20,5,21,77,2021-01-10,63,2021-02-07
24,up,Billie Eilish,No Time To Die,24,1,55,78,2020-02-16,7,2020-02-23
25,up,Panic! At the Disco,High Hopes,37,10,69,,,,
26,up,Ryn Weaver,Pierre,27,26,4,,,,
27,down,Lewis Capaldi,Bruises,21,6,69,,,,
28,down,Billie Eilish,my future,26,2,31,7,2020-08-09,7,2020-08-09
29,up,Billie Eilish,idontwannabeyouanymore,38,12,69,,,,
30,up,Coldplay,Fix You,39,4,69,,,,
31,up,Imagine Dragons,Thunder,33,9,69,,,,
32,up,Kings of Leon,Sex on Fire,32,11,69,,,,
33,up,Billie Eilish,i love you,52,10,69,,,,
34,up,Dominic Fike,3 Nights,47,6,69,,,,
35,up,BANNERS,Someone To You,35,25,34,,,,
36,down,twenty one pilots,Stressed Out,30,17,54,,,,
37,down,Foster the People,Pumped Up Kicks,36,22,60,,,,
38,down,Portugal. The Man,Feel It Still,31,18,68,,,,
39,up,Billie Eilish,wish you were gay,44,9,69,,,,
40,up,Billie Eilish,all the good girls go to hell,59,10,69,96,2019-12-22,96,2019-12-22
41,up,Billie Eilish,you should see me in a crown,58,9,69,,,,
42,up,Lana Del Rey,Chemtrails Over the Country Club,43,2,7,,,,
43,up,Tame Impala,The Less I Know the Better,48,18,69,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,49,9,69,71,2019-10-06,65,2019-10-27
45,up,Glass Animals,Heat Waves,56,1,15,75,2021-02-28,71,2021-03-07
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,25,32,,,,
47,down,The White Stripes,Seven Nation Army,45,23,13,,,,
48,up,Coldplay,A Sky Full of Stars,61,2,65,,,,
49,up,Coldplay,Hymn for the Weekend,63,8,37,,,,
50,up,Birdy,Skinny Love,57,34,22,,,,
51,down,Taylor Swift,"no body, no crime (feat. HAIM)",29,5,12,19,2020-12-20,19,2020-12-20
52,down,Taylor Swift,exile (feat. Bon Iver),25,3,32,90,2020-07-26,9,2020-08-02
53,down,Lord Huron,The Night We Met,40,12,46,,,,
54,-,Brimheim,Exquisite Bliss,-,54,5,,,,
55,up,Gorillaz,Feel Good Inc.,65,20,35,,,,
56,down,Halsey,Without Me,50,10,68,33,2019-10-06,29,2019-10-27
57,-,Nick Cave & Warren Ellis,Hand of God,-,25,1,,,,
58,up,KALEO,Way Down We Go,82,30,47,,,,
59,up,Oasis,Don't Look Back In Anger (Remastered),70,45,5,,,,
60,down,Taylor Swift,tolerate it,41,7,12,33,2020-12-20,33,2020-12-20
61,down,Florence + the Machine,You've Got the Love,46,22,56,,,,
62,-,Nick Cave & Warren Ellis,Old Time,-,43,1,,,,
63,-,Nick Cave & Warren Ellis,Carnage,-,38,1,,,,
64,-,Nick Cave & Warren Ellis,White Elephant,-,48,1,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),64,56,8,,,,
66,down,The Neighbourhood,Daddy Issues,51,47,21,,,,
67,-,Halsey,You should be sad,-,6,57,74,2020-01-12,20,2020-02-16
68,-,Nick Cave & Warren Ellis,Albuquerque,-,56,1,,,,
69,-,Matt Maeson,Hallucinogenics,-,14,1,,,,
70,down,Billie Eilish,bellyache,62,21,68,,,,
71,down,Taylor Swift,gold rush,34,4,12,99,2020-12-13,23,2020-12-20
72,down,Taylor Swift,'tis the damn season,42,6,12,22,2020-12-20,22,2020-12-20
73,down,347aidan,Dancing in My Room,60,10,15,,,,
74,up,Billie Eilish,my strange addiction,96,16,54,,,,
75,up,Dopha,Anti Breakup Song,79,32,7,,,,
76,up,Imagine Dragons,Bad Liar,89,25,56,,,,
77,down,コールドプレイ,パラダイス,72,7,48,,,,
78,-,Nick Cave & Warren Ellis,Lavender Fields,-,59,1,,,,
79,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,79,1,,,,
80,up,James Bay,Us,98,80,4,,,,
81,down,Lana Del Rey,Video Games (Remastered),80,4,10,,,,
82,-,Melanie Martinez,Mad Hatter,-,82,1,,,,
83,down,Mother Mother,Hay Loft,66,57,9,,,,
84,up,Billie Eilish,hostage,95,26,49,,,,
85,down,HAIM,Gasoline (feat. Taylor Swift),71,71,2,,,,
86,-,Billie Eilish,xanny,-,16,49,,,,
87,-,Nick Cave & Warren Ellis,Shattered Ground,-,65,1,,,,
88,down,Coldplay,The Scientist,75,10,48,,,,
89,-,Nick Cave & Warren Ellis,Balcony Man,-,68,1,,,,
90,-,Billie Eilish,ilomilo,-,25,50,,,,
91,down,Rag'n'Bone Man,Human,76,33,58,,,,
92,down,Radiohead,Creep,90,32,16,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,47,94,2020-03-15,35,2020-04-26
94,down,Taylor Swift,happiness,88,8,12,36,2020-12-20,36,2020-12-20
95,-,Hans Philip,Saa Blaa,-,16,53,,,,
96,-,Imagine Dragons,Whatever It Takes,-,17,50,,,,
97,down,Tom Grennan,Little Bit of Love (Acoustic),73,50,2,,,,
98,down,Bastille,Pompeii,85,24,23,,,,
99,-,YUNGBLUD,parents,-,96,2,,,,
100,down,Taylor Swift,the 1,54,2,32,56,2020-07-26,7,2020-08-02
