Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,9,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,24,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,1,25,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,26,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,6,6,17,74,2020-01-12,20,2020-02-16
7,up,Fiona Apple,I Want You To Love Me,15,7,3,,,,
8,up,Billie Eilish,when the party's over,8,5,26,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,No Time To Die,7,1,12,78,2020-02-16,7,2020-02-23
10,down,Billie Eilish,ocean eyes,9,5,26,67,2019-12-29,67,2019-12-29
11,up,Fiona Apple,Shameika,27,11,3,,,,
12,down,Lewis Capaldi,Bruises,10,6,26,,,,
13,up,Fiona Apple,Fetch The Bolt Cutters,34,13,3,,,,
14,down,Billie Eilish,bury a friend,11,6,26,,,,
15,up,Fiona Apple,Under The Table,37,15,3,,,,
16,up,Fiona Apple,Relay,42,16,3,,,,
17,down,Billie Eilish,wish you were gay,14,9,26,,,,
18,down,Billie Eilish,you should see me in a crown,17,9,26,,,,
19,down,Dominic Fike,3 Nights,12,6,26,,,,
20,down,Billie Eilish,all the good girls go to hell,19,10,26,96,2019-12-22,96,2019-12-22
21,down,Panic! At the Disco,High Hopes,13,10,26,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,18,9,26,71,2019-10-06,65,2019-10-27
23,up,Billie Eilish,i love you,23,10,26,,,,
24,down,Billie Eilish,idontwannabeyouanymore,21,12,26,,,,
25,down,Imagine Dragons,Believer,20,4,26,,,,
26,up,Fiona Apple,Rack of His,61,26,3,,,,
27,up,Fiona Apple,Newspaper,66,27,3,,,,
28,down,Ashe,Moral of the Story,22,9,11,49,2020-03-01,49,2020-03-01
29,up,specialmulle,All In Over Blow,39,13,3,,,,
30,down,Billie Eilish,bellyache,26,21,26,,,,
31,down,Imagine Dragons,Thunder,16,9,26,,,,
32,-,Melanie Martinez,Play Date,-,19,1,87,2020-05-17,68,2020-06-07
33,up,specialmulle,Your Turned On,35,16,2,,,,
34,up,specialmulle,Sailed Away,50,18,2,,,,
35,up,specialmulle,Velo Roding,48,19,3,,,,
36,up,specialmulle,Sick Flow Baby,36,17,2,,,,
37,up,specialmulle,Save Banging Blow,43,26,2,,,,
38,up,specialmulle,Booty Booled,45,22,2,,,,
39,down,specialmulle,Smooth Blooded Beer,38,14,2,,,,
40,up,specialmulle,Xrain Drainage,41,20,2,,,,
41,up,specialmulle,You Saved Hard,49,19,3,,,,
42,down,Halsey,Without Me,25,10,26,33,2019-10-06,29,2019-10-27
43,up,specialmulle,Title Dance Plus,51,21,3,,,,
44,up,specialmulle,Rave Babe,55,12,3,,,,
45,down,Billie Eilish,my strange addiction,28,16,26,,,,
46,up,Fiona Apple,Ladies,84,46,2,,,,
47,-,Anna of the North,Dream Girl,-,31,1,,,,
48,down,Nirvana,Smells Like Teen Spirit,32,13,26,,,,
49,down,Coldplay,Fix You,31,4,26,,,,
50,up,Fiona Apple,Heavy Balloon,91,50,2,,,,
51,down,Billie Eilish,xanny,33,16,26,,,,
52,up,Fiona Apple,Cosmonauts,90,52,2,,,,
53,up,Billie Eilish,ilomilo,81,25,26,,,,
54,down,Tame Impala,The Less I Know the Better,30,18,26,,,,
55,down,Billie Eilish,listen before i go,47,20,26,,,,
56,down,Billie Eilish,my boy,46,26,26,,,,
57,-,Bastille & Alessia Cara,Another Place,-,57,3,,,,
58,down,Portugal. The Man,Feel It Still,24,18,26,,,,
59,-,Fiona Apple,For Her,-,59,1,,,,
60,-,Fiona Apple,Drumset,-,60,1,,,,
61,down,Billie Eilish,COPYCAT,54,27,26,,,,
62,up,Rag'n'Bone Man,Human,64,33,26,,,,
63,up,Halsey,You should be sad (Acoustic),73,44,9,,,,
64,down,James Bay,Peer Pressure (feat. Julia Michaels),52,32,22,,,,
65,down,Billie Eilish,hostage,62,26,26,,,,
66,-,HAIM,I Know Alone,-,37,1,,,,
67,-,Billie Eilish,8,-,22,25,,,,
68,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),67,67,2,,,,
69,up,The 1975,If You’re Too Shy (Let Me Know),70,69,2,,,,
70,down,Coldplay,A Sky Full of Stars,29,2,26,,,,
71,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],89,71,2,,,,
72,down,Tones and I,Bad Child,56,26,8,,,,
73,-,Fiona Apple,On I Go,-,73,1,,,,
74,down,Bon Iver,PDLIF,59,59,3,,,,
75,down,Hans Philip,Drenge & Piger,69,26,26,,,,
76,down,Coldplay,Adventure of a Lifetime,40,6,26,,,,
77,up,Hans Philip,Siger Ingenting,93,22,25,,,,
78,up,Kings of Leon,Sex on Fire,85,11,26,,,,
79,-,LINKIN PARK,In the End,-,53,13,,,,
80,down,Imagine Dragons,Bad Liar,68,25,26,,,,
81,down,Hans Philip,Saa Blaa,58,16,26,,,,
82,down,Foster the People,Pumped Up Kicks,71,22,24,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,99,15,20,,,,
84,-,Khruangbin & Leon Bridges,Texas Sun,-,33,20,,,,
85,up,Halsey,Graveyard,86,8,26,68,2019-10-06,35,2019-12-22
86,down,Tom Misch & Yussef Dayes,Tidal Wave,80,80,2,,,,
87,down,Joji,Gimme Love,44,39,3,,,,
88,up,Imagine Dragons,Whatever It Takes,88,17,26,,,,
89,-,LINKIN PARK,Numb,-,70,11,,,,
90,up,Coldplay,The Scientist,94,10,22,,,,
91,down,Coldplay,Hymn for the Weekend,72,8,20,,,,
92,-,twenty one pilots,Stressed Out,-,17,23,,,,
93,-,Gorillaz,Feel Good Inc.,-,20,8,,,,
94,down,The Strokes,The Adults Are Talking,57,24,4,,,,
95,up,イマジン・ドラゴンズ,Demons,98,13,11,,,,
96,down,BENEE,Glitter,79,23,20,,,,
97,down,twenty one pilots,Level of Concern,53,26,4,50,2020-04-12,50,2020-04-12
98,down,Fun.,We Are Young (feat. Janelle Monáe),74,56,3,,,,
99,-,WILLOW,Wait a Minute!,-,4,1,,,,
100,-,Frank Ocean,Swim Good,-,27,8,,,,
