Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,3,1,132,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,29,,,,
4,up,Imagine Dragons,Believer,7,4,132,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,42,,,,
6,up,Billie Eilish,bad guy,8,2,132,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,4,1,120,4,2019-10-06,4,2019-10-06
8,down,WILLOW,Wait a Minute!,6,4,24,,,,
9,up,Panic! At the Disco,House of Memories,9,8,5,,,,
10,up,Oasis,Wonderwall (Remastered),16,8,72,,,,
11,down,Billie Eilish,everything i wanted,10,1,131,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,15,1,98,,,,
13,-,Arcade Fire,Age of Anxiety I,-,13,1,,,,
14,-,The Smile,The Same,-,14,1,,,,
15,-,Florence + the Machine,Dream Girl Evil,-,15,1,,,,
16,down,Lewis Capaldi,Before You Go,13,2,130,45,2019-11-24,10,2020-08-30
17,up,twenty one pilots,Stressed Out,21,17,117,,,,
18,down,Coldplay,Fix You,12,4,132,,,,
19,down,Billie Eilish,when the party's over,11,5,132,99,2019-12-29,27,2020-02-02
20,down,Billie Eilish,ocean eyes,14,5,132,67,2019-12-29,67,2019-12-29
21,down,Kings of Leon,Sex on Fire,20,11,132,,,,
22,-,My Chemical Romance,The Foundations of Decay,-,22,1,,,,
23,-,The Smile,The Opposite,-,22,1,,,,
24,-,The Smile,Speech Bubbles,-,24,1,,,,
25,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,25,1,,,,
26,-,Rosa Linn,SNAP,-,3,1,,,,
27,down,Imagine Dragons,Thunder,24,9,132,,,,
28,up,Coldplay,Hymn for the Weekend,38,8,97,,,,
29,down,The Neighbourhood,Sweater Weather,17,5,84,77,2021-01-10,63,2021-02-07
30,-,The Smile,The Smoke,-,25,1,,,,
31,down,Imagine Dragons,Whatever It Takes,23,17,107,,,,
32,up,Coldplay,A Sky Full of Stars,35,2,128,,,,
33,-,The Black Keys,Wild Child,-,33,1,,,,
34,-,The Smile,You Will Never Work In Television Again,-,33,1,,,,
35,-,Arcade Fire,End of The Empire I-III,-,35,1,,,,
36,down,Tones And I,Fly Away,19,1,79,,,,
37,down,Vance Joy,Riptide,36,4,106,,,,
38,down,コールドプレイ,パラダイス,26,7,106,,,,
39,-,The Smile,Thin Thing,-,38,1,,,,
40,-,The Smile,Pana-Vision,-,30,1,,,,
41,down,Coldplay X BTS,My Universe,22,2,34,,,,
42,-,The Smile,A Hairdryer,-,42,1,,,,
43,down,Coldplay,Yellow,31,3,116,,,,
44,-,The Smile,Free In the Knowledge,-,43,1,,,,
45,down,Jaymes Young,Infinity,28,10,31,,,,
46,down,Bastille,Pompeii,40,24,83,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,53,15,126,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),56,11,27,,,,
49,-,Arcade Fire,The Lightning I,-,49,3,,,,
50,-,The Smile,Open the Floodgates,-,48,1,,,,
51,-,The Smile,Skrting On the Surface,-,51,1,,,,
52,-,The Smile,We Don't Know What Tomorrow Brings,-,52,1,,,,
53,down,Kodaline,Brother,18,18,5,,,,
54,-,The Smile,Waving a White Flag,-,54,1,,,,
55,-,Arcade Fire,Prelude,-,55,1,,,,
56,down,Coldplay,Adventure of a Lifetime,43,6,114,,,,
57,-,Arcade Fire,End of the Empire IV (Sagittarius A*),-,57,1,,,,
58,down,Lord Huron,The Night We Met,33,12,109,,,,
59,down,Melanie Martinez,Pacify Her,29,29,4,,,,
60,down,Arcade Fire,Unconditional I (Lookout Kid),30,30,3,,,,
61,down,Panic! At the Disco,High Hopes,34,10,131,,,,
62,up,Radiohead,Creep,64,32,62,,,,
63,-,Saveus,Waste Of Life,-,49,1,,,,
64,-,Arcade Fire,The Lightning II,-,47,3,,,,
65,-,The Black Keys,It Ain't Over,-,65,1,,,,
66,up,Tame Impala,The Less I Know the Better,68,18,125,,,,
67,-,The Black Keys,For the Love of Money,-,67,1,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,14,76,,,,
69,down,The White Stripes,Seven Nation Army,63,23,73,,,,
70,down,Billie Eilish,Your Power,25,1,55,74,2021-05-02,5,2021-05-09
71,down,Billie Eilish,NDA,45,1,45,,,,
72,down,Portugal. The Man,Feel It Still,62,18,130,,,,
73,down,WALK THE MOON,Shut Up and Dance,46,24,60,,,,
74,down,Billie Eilish,No Time To Die,41,1,118,78,2020-02-16,7,2020-02-23
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,25,95,,,,
76,-,Arcade Fire,Unconditional II (Race and Religion),-,76,1,,,,
77,-,Oasis,Don't Look Back In Anger (Remastered),-,45,50,,,,
78,down,Gorillaz,Feel Good Inc.,54,20,98,,,,
79,up,Lewis Capaldi,Before You Go (Piano Version),95,42,25,99,2020-01-05,99,2020-01-05
80,down,The Neighbourhood,Softcore,27,6,19,,,,
81,down,Halsey,Without Me,47,10,119,33,2019-10-06,29,2019-10-27
82,down,Taylor Swift,willow,70,1,71,73,2020-12-13,2,2020-12-20
83,down,Dominic Fike,3 Nights,44,6,112,,,,
84,down,Arctic Monkeys,505,55,32,23,,,,
85,down,Saveus,Dark Vibrations,71,9,14,,,,
86,down,Rag'n'Bone Man,Human,48,33,117,,,,
87,-,Arcade Fire,WE,-,87,1,,,,
88,down,Beach House,Space Song,75,24,37,,,,
89,-,Saveus,King Of The Sky,-,63,1,,,,
90,down,Billie Eilish,bury a friend,50,6,131,,,,
91,-,Green Day,Basket Case,-,52,2,,,,
92,down,BoyWithUke,Toxic,32,20,26,,,,
93,down,Hans Philip,Saa Blaa,88,16,68,,,,
94,-,twenty one pilots,Ride,-,53,7,,,,
95,down,Foster the People,Pumped Up Kicks,76,22,115,,,,
96,down,Liss,Country F*****y,49,17,4,,,,
97,-,The Black Keys,Your Team Is Looking Good,-,97,1,,,,
98,-,Milky Chance,Stolen Dance,-,98,1,,,,
99,-,James Bay,One Life,-,99,1,,,,
100,down,Imagine Dragons,Bad Liar,59,25,98,,,,
