Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),2,1,22,,,,
2,down,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,22,,,,
4,up,Hymns from Nineveh,Uncomplicated Christmas Song,5,2,17,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,9,,,,
6,up,Coldplay X BTS,My Universe,6,2,14,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,100,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,9,2,112,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,112,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,12,4,112,,,,
11,up,Jaymes Young,Infinity,13,10,11,,,,
12,down,Billie Eilish,everything i wanted,10,1,111,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,Your Power,14,1,35,74,2021-05-02,5,2021-05-09
14,down,Billie Eilish,when the party's over,11,5,112,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,ocean eyes,16,5,112,67,2019-12-29,67,2019-12-29
16,up,The Neighbourhood,Sweater Weather,22,5,64,77,2021-01-10,63,2021-02-07
17,up,Billie Eilish,No Time To Die,17,1,98,78,2020-02-16,7,2020-02-23
18,down,Billie Eilish,Therefore I Am,15,1,59,97,2020-11-15,4,2020-11-22
19,down,Tones And I,Fly Away,18,1,59,,,,
20,down,Lewis Capaldi,Before You Go,19,2,110,45,2019-11-24,10,2020-08-30
21,up,Oasis,Wonderwall (Remastered),25,8,52,,,,
22,up,Coldplay,Viva La Vida,24,1,78,,,,
23,up,Coldplay,Fix You,23,4,112,,,,
24,up,Coldplay,Yellow,34,3,96,,,,
25,down,Vance Joy,Riptide,20,4,86,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,31,15,106,,,,
27,up,BoyWithUke,Toxic,27,20,6,,,,
28,up,Kings of Leon,Sex on Fire,28,11,112,,,,
29,up,Taylor Swift,willow,42,1,52,73,2020-12-13,2,2020-12-20
30,down,Billie Eilish,NDA,29,1,25,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,25,75,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,14,57,,,,
33,up,Imagine Dragons,Thunder,39,9,112,,,,
34,up,Billie Eilish,Lost Cause,36,2,30,,,,
35,down,Jessie Murph,Always Been You,30,14,5,,,,
36,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,5,17,,,,
37,down,Billie Eilish,Male Fantasy,26,13,21,,,,
38,up,Billie Eilish,Billie Bossa Nova,38,3,22,,,,
39,up,twenty one pilots,Stressed Out,45,17,97,,,,
40,up,Coldplay,A Sky Full of Stars,44,2,108,,,,
41,up,Panic! At the Disco,High Hopes,50,10,112,,,,
42,up,Peter Sommer,"Bort Fra Døren, Hansemand",90,38,13,,,,
43,down,Billie Eilish,my future,40,2,74,7,2020-08-09,7,2020-08-09
44,-,Cyndi Lauper,Early Christmas Morning,-,44,4,,,,
45,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,15,7,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),46,11,8,,,,
47,down,Billie Eilish,bury a friend,37,6,112,,,,
48,down,Billie Eilish,I Didn't Change My Number,41,4,22,,,,
49,down,Billie Eilish,Getting Older,43,2,22,,,,
50,up,The White Stripes,Seven Nation Army,62,23,56,,,,
51,up,The War on Drugs,I Don't Live Here Anymore,69,17,12,,,,
52,up,Coldplay,Hymn for the Weekend,57,8,77,,,,
53,-,Fallulah,Carol of the Bells,-,53,7,,,,
54,down,Billie Eilish,i love you,51,10,108,,,,
55,down,Tame Impala,The Less I Know the Better,49,18,107,,,,
56,up,Imagine Dragons,Whatever It Takes,58,17,87,,,,
57,up,コールドプレイ,パラダイス,64,7,86,,,,
58,down,Rag'n'Bone Man,Human,54,33,98,,,,
59,up,Halsey,"I am not a woman, I'm a god",89,9,7,,,,
60,up,YUUL & Kyson,Feel,91,25,2,,,,
61,-,The Fireflies,"Christmas (Baby, Please Come Home)",-,50,7,,,,
62,down,Chase Atlantic,Swim,60,18,3,,,,
63,down,Lord Huron,The Night We Met,59,12,89,,,,
64,up,The War on Drugs,Harmonia's Dream,86,11,9,,,,
65,up,The War on Drugs,Living Proof,83,16,9,,,,
66,up,Cigarettes After Sex,Apocalypse,68,28,10,,,,
67,-,Low,Just Like Christmas,-,67,3,,,,
68,down,Bastille,Pompeii,56,24,63,,,,
69,down,Gorillaz,Feel Good Inc.,48,20,78,,,,
70,down,Billie Eilish,idontwannabeyouanymore,47,12,103,,,,
71,-,Lil Loraz,2.5 Mg,-,71,1,,,,
72,-,Coco,The Christmas Song,-,64,6,,,,
73,down,girl in red,Serotonin,21,21,14,,,,
74,down,Billie Eilish,Halley's Comet,55,10,22,,,,
75,-,Cat Power,Have Yourself a Merry Little Christmas,-,75,2,,,,
76,-,Fleet Foxes,White Winter Hymnal,-,76,2,,,,
77,-,girl in red,two queens in a king sized bed,-,60,4,,,,
78,-,Don Sebesky,Snowfall,-,78,2,,,,
79,down,Coldplay,Adventure of a Lifetime,53,6,95,,,,
80,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,80,2,,,,
81,down,Halsey,Without Me,72,10,101,33,2019-10-06,29,2019-10-27
82,-,Liam Gallagher,All You're Dreaming Of,-,82,1,,,,
83,down,Beach House,Space Song,70,24,18,,,,
84,down,Radiohead,Creep,63,32,46,,,,
85,-,Maple Glider,Mama It's Christmas,-,85,1,,,,
86,-,The War on Drugs,Change,-,10,8,,,,
87,down,Portugal. The Man,Feel It Still,84,18,110,,,,
88,down,KALEO,Way Down We Go,75,30,86,,,,
89,down,Billie Eilish,Oxytocin,61,5,21,,,,
90,up,Lewis Capaldi,Bruises,95,6,87,,,,
91,-,Lil Loraz,Benz (O),-,88,1,,,,
92,-,Lil Loraz,Trust Me?,-,78,1,,,,
93,-,Lil Loraz,Shed a Tear,-,87,1,,,,
94,-,Sharon Van Etten,Silent Night,-,94,2,,,,
95,down,Billie Eilish,watch,66,37,37,,,,
96,-,Dominic Fike,3 Nights,-,6,94,,,,
97,-,Lil Loraz,It's Always Been My Fate,-,94,1,,,,
98,-,The Barr Brothers,Dear Mrs. Claus,-,98,1,,,,
99,-,Lil Loraz,Pull Up,-,79,1,,,,
100,down,Khruangbin & Leon Bridges,B-Side,52,52,3,,,,
