Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,166,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,167,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,166,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,103,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,153,,,,
6,down,The Piano Guys,Fight Song / Amazing Grace,5,4,137,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,166,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,151,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,163,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,103,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,6,166,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,166,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,166,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,166,,,,
15,up,The Piano Guys,Titanium / Pavane,16,3,157,,,,
16,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,25,9,103,,,,
17,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",17,6,166,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,20,6,157,,,,
19,up,The Canadian Tenors,Hallelujah,21,12,165,,,,
20,up,2CELLOS,Thunderstruck,22,6,161,,,,
21,up,The Piano Guys,The Cello Song,24,5,150,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,11,78,,,,
23,up,The Piano Guys,A Thousand Years,27,1,165,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",29,15,103,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,166,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,9,160,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,8,162,,,,
28,up,Andrea Bocelli,Because we believe,31,16,166,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,5,155,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,22,74,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,9,166,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,15,166,,,,
33,up,Susan Boyle,I Dreamed a Dream,38,9,164,,,,
34,up,The Piano Guys,Let It Go (Live),39,19,160,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,8,156,,,,
36,up,2CELLOS,With or Without You,42,10,153,,,,
37,up,The Piano Guys,Without You,43,12,163,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,14,153,,,,
39,down,Luciano Pavarotti,Caruso,37,22,165,,,,
40,up,Il Divo,Hallelujah (Aleluya),48,14,155,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",49,12,165,,,,
42,up,Ludovico Einaudi,Nuvole bianche,59,27,130,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,27,74,,,,
44,up,The Piano Guys,Peponi (Paradise),51,17,162,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,50,32,119,,,,
46,up,Luciano Pavarotti,Nessum Dorma,52,16,161,,,,
47,up,Péter Bence,Despacito,53,19,150,,,,
48,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,7,166,,,,
49,-,Peter Nichols,Sixty for Sax: Saxophone comique,-,49,1,,,,
50,-,"Antonia Bourve, Rebekka Stöhr, David Mulvenna Hamilton, Haakon Schaub, Zsuzsa Zsizsmann, Cornelius Boensch & Michael Clark","12 Scottish Songs, WoO 156: XI. Auld Lang Syne",-,50,1,,,,
51,-,Brooklyn Theatre Salon Ensemble & Anina Wassermann,Les contes d'Hoffmann: Les Oiseaux,-,51,1,,,,
52,-,Die Berliner,Ständchen,-,52,1,,,,
53,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,58,17,155,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,20,55,,,,
55,up,The Piano Guys,Story of My Life,61,15,160,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,25,156,,,,
57,up,The Piano Guys,What Makes You Beautiful,63,23,161,,,,
58,up,The Piano Guys,Rolling in the Deep,64,24,162,,,,
59,up,2CELLOS,Despacito,65,22,153,,,,
60,up,Andrea Bocelli,Besame mucho,66,10,164,,,,
61,up,Andrea Bocelli,Sogno,67,40,165,,,,
62,up,Andrea Bocelli,Canto della terra,68,41,164,,,,
63,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,159,,,,
64,up,The Piano Guys,Let It Go,70,27,161,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",89,29,137,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,154,,,,
67,up,Hayley Westenra,World in Union (English / Maori),72,43,162,,,,
68,up,The Piano Guys,Love Story,73,28,157,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,156,,,,
70,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],75,58,71,,,,
71,down,Susan Boyle,Hallelujah,18,4,156,,,,
72,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",76,48,158,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,77,32,157,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,158,,,,
75,up,The Piano Guys,Nearer My God to Thee,78,31,150,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,90,35,126,,,,
77,down,Beethoven Orchestra London,Für Elise,34,7,138,,,,
78,-,"Choir of King's College, Cambridge & Sir David Willcocks","Legenda (Legend; The Crown of Roses), Op. 54, No. 5 [Trans. Geoffrey Dearmer]",-,78,1,,,,
79,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Prince Igor: Dance of the Polovtsian Maidens,-,79,1,,,,
80,-,Rob Buckland & Peter Lawson,"Super Solos for Alto Saxophone: No. 6, Moto perpetuo",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,9,151,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,91,34,126,,,,
83,-,Valery Polyansky & USSR Ministry of Culture Chamber Choir,"Liturgy of St. John Chrysostom, Op. 41, TH 75: X. We Sing Thee",-,83,1,,,,
84,-,Chris Swann,"40 Modern Studies for Solo Clarinet: No. 36, Hard Rock Blues",-,84,1,,,,
85,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Capriccio Espagñol: Scena e Canto Gitano,-,85,1,,,,
86,-,Todd Yukumoto & Carla McElhaney,Histoire du Tango: Café 1930 (Arr. for soprano saxophone and piano),-,86,1,,,,
87,-,"The National Academic Choir Of Ukraine ""Dumka"" & Yevhen Savchuk","Liturgy of St. John Chrysostom, Op. 41: 10. We Sing Thee",-,87,1,,,,
88,up,Susan Boyle,Auld Lang Syne,97,40,138,,,,
89,down,Il Divo,Amazing Grace,40,12,157,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,155,,,,
91,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,158,,,,
92,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",79,31,157,,,,
93,down,Richard Clayderman,Ballade pour Adeline,80,46,138,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,29,126,,,,
95,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,96,40,109,,,,
96,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",92,33,115,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,41,111,,,,
98,down,Il Divo,Mama,94,33,123,,,,
99,down,The Piano Guys,Just the Way You Are,84,41,150,,,,
100,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,61,124,,,,
