Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,54,,,,
3,down,The Piano Guys,A Thousand Years,2,1,53,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,54,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,53,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,48,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,53,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,54,,,,
9,down,2CELLOS,Thunderstruck,8,6,52,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,54,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,52,,,,
12,up,The Piano Guys,Titanium / Pavane,15,3,49,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,54,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,54,,,,
15,up,Susan Boyle,Hallelujah,18,4,50,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,24,6,48,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,9,51,,,,
18,up,The Piano Guys,The Cello Song,19,5,47,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,51,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,54,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,54,,,,
22,up,Beethoven Orchestra London,Für Elise,27,7,42,,,,
23,up,The Piano Guys,Let It Go (Live),28,19,54,,,,
24,up,Susan Boyle,I Dreamed a Dream,29,9,54,,,,
25,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,54,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,3,54,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,48,,,,
28,up,The Piano Guys,Without You,34,12,52,,,,
29,down,The Canadian Tenors,Hallelujah,26,12,54,,,,
30,up,The Piano Guys,Peponi (Paradise),37,17,52,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,51,,,,
32,up,Luciano Pavarotti,Nessum Dorma,40,16,51,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,32,7,,,,
34,up,Péter Bence,Despacito,42,19,40,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,51,,,,
36,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,15,54,,,,
37,down,Andrea Bocelli,Because we believe,21,16,54,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,49,,,,
39,up,The Piano Guys,Story of My Life,44,15,50,,,,
40,up,The Piano Guys,What Makes You Beautiful,46,23,50,,,,
41,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,12,53,,,,
42,up,2CELLOS,Despacito,47,22,46,,,,
43,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,1,,,,
44,up,The Piano Guys,Rolling in the Deep,48,24,50,,,,
45,down,Luciano Pavarotti,Caruso,36,22,53,,,,
46,up,The Piano Guys,Just the Way You Are,49,41,43,,,,
47,up,Andrea Bocelli,Besame mucho,50,10,53,,,,
48,up,The Piano Guys,The Mission / How Great Thou Art,63,32,50,,,,
49,up,Andrea Bocelli,Sogno,51,40,53,,,,
50,up,The Piano Guys,Love Story,60,28,48,,,,
51,up,Andrea Bocelli,Canto della terra,55,41,53,,,,
52,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,7,54,,,,
53,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VII. ""Agnus Dei""",-,53,1,,,,
54,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,54,1,,,,
55,-,Gerhard Becker & Berlin Symphony Orchestra,"March of the Little Lead Soldiers, Op. 14, No. 6",-,55,1,,,,
56,up,The Piano Guys,Let It Go,56,27,52,,,,
57,up,Hayley Westenra,World in Union (English / Maori),57,43,53,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,51,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,38,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,25,50,,,,
61,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,49,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,65,34,34,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,48,48,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,68,35,39,,,,
65,-,Il Divo,Hallelujah (Aleluya),-,14,45,,,,
66,-,Il Divo,Amazing Grace,-,12,49,,,,
67,up,The Piano Guys,Fight Song / Amazing Grace,69,4,40,,,,
68,down,Richard Clayderman,Ballade pour Adeline,66,46,40,,,,
69,down,2CELLOS,With or Without You,32,10,49,,,,
70,up,Susan Boyle,Auld Lang Syne,72,40,40,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,9,47,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,14,50,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",73,41,29,,,,
74,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,43,17,48,,,,
75,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André","Cantique de Noël ""Minuit, chrétiens""",-,75,1,,,,
76,-,ADYA,Orpheus in the Underworld,-,76,1,,,,
77,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",74,33,28,,,,
78,down,Il Divo,Mama,75,33,33,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,26,50,,,,
80,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André",Campana sobre campana,-,80,1,,,,
81,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André",Petit Papa Noël,-,81,1,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),92,61,34,,,,
83,down,The Piano Guys,Hello / Lacrimosa,76,64,31,,,,
84,-,"Michel Legrand, London Philharmonic Orchestra, Maurice André & Nicolas André",Nu är det jul igen,-,84,1,,,,
85,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André",Trois anges sont venus ce soir,-,85,1,,,,
86,-,"Michel Legrand, Beatrice Andre, London Philharmonic Orchestra & Maurice André",Ding Dong! Merrily on High,-,86,1,,,,
87,-,Nelson Corbin & The London Pops Orchestra,"Swan Lake, Op. 20: I. Scène",-,87,1,,,,
88,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,5,,,,
89,down,Felix Mendelssohn,Wedding March,70,46,14,,,,
90,-,Andrea Bocelli,Hallelujah,-,53,1,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,23,,,,
92,-,The Piano Guys,Arwen's Vigil,-,73,4,,,,
93,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),77,41,30,,,,
94,down,Susan Boyle,Make Me a Channel of Your Peace,78,41,23,,,,
95,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,67,20,,,,
96,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,80,45,19,,,,
97,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,99,29,14,,,,
98,-,Carl Off,O Fortuna,-,94,1,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,6,,,,
100,down,The Piano Guys,All of Me,81,50,16,,,,
