Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,121,,,,
2,up,The Piano Guys,A Thousand Years,4,1,119,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,121,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,121,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,58,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,6,4,97,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,121,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,118,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,121,,,,
10,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,58,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,6,121,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,121,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,121,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,115,,,,
15,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,9,58,,,,
16,down,The Piano Guys,Titanium / Pavane,15,3,114,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,121,,,,
18,up,Susan Boyle,Hallelujah,18,4,110,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,27,6,111,,,,
20,down,2CELLOS,Thunderstruck,17,6,116,,,,
21,up,The Piano Guys,The Cello Song,21,5,110,,,,
22,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",20,15,58,,,,
23,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",35,6,121,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,114,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,113,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,118,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,111,,,,
28,up,Beethoven Orchestra London,Für Elise,28,7,96,,,,
29,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,15,121,,,,
30,down,Susan Boyle,I Dreamed a Dream,29,9,118,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,121,,,,
32,down,The Piano Guys,Let It Go (Live),30,19,116,,,,
33,down,Luciano Pavarotti,Caruso,32,22,120,,,,
34,down,The Canadian Tenors,Hallelujah,19,12,121,,,,
35,down,2CELLOS,With or Without You,34,10,109,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,111,,,,
37,up,The Piano Guys,Without You,37,12,118,,,,
38,up,Il Divo,Hallelujah (Aleluya),92,14,110,,,,
39,down,Il Divo,Amazing Grace,38,12,111,,,,
40,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,11,113,,,,
41,down,Andrea Bocelli,Because we believe,33,16,121,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,12,120,,,,
43,down,The Piano Guys,Peponi (Paradise),40,17,117,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,32,74,,,,
45,down,Luciano Pavarotti,Nessum Dorma,43,16,115,,,,
46,down,Péter Bence,Despacito,44,19,104,,,,
47,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,110,,,,
48,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: III. Danse des petits cygnes",-,48,1,,,,
49,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro Ma non Troppo",-,49,1,,,,
50,-,"Leslie Visco, Orchestra del Teatro di San Carlo & Antonio Florio","Siroe, re di Persia Act III: Torrente cresciuto per torbida piena",-,50,1,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,112,,,,
52,down,Ludovico Einaudi,Nuvole bianche,47,27,85,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),88,20,10,,,,
54,down,The Piano Guys,Story of My Life,48,15,114,,,,
55,down,The Piano Guys,What Makes You Beautiful,49,23,116,,,,
56,down,2CELLOS,Despacito,50,22,108,,,,
57,down,The Piano Guys,Rolling in the Deep,51,24,117,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,16,111,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,86,2,109,,,,
60,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,22,29,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",89,8,110,,,,
62,down,Andrea Bocelli,Sogno,52,40,120,,,,
63,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,29,,,,
64,down,The Piano Guys,Just the Way You Are,55,41,106,,,,
65,up,Andrea Bocelli,Besame mucho,74,10,120,,,,
66,down,Andrea Bocelli,Canto della terra,56,41,120,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,112,,,,
68,down,The Piano Guys,Let It Go,57,27,118,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,115,,,,
70,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",66,7,121,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,100,,,,
72,down,Hayley Westenra,World in Union (English / Maori),60,43,120,,,,
73,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,73,1,,,,
74,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro Assai",-,74,1,,,,
75,down,The Piano Guys,Love Story,62,28,114,,,,
76,-,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",Murder on the Orient Express - Overture,-,76,1,,,,
77,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Miniature Overture",-,77,1,,,,
78,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,78,1,,,,
79,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,-,79,1,,,,
80,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,48,115,,,,
81,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: VIb. Final Scene",-,81,1,,,,
82,-,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",The Legend of the Glass Mountain,-,82,1,,,,
83,-,"Josef Sivo, Emmanuel Brabec, Vienna Philharmonic & Herbert von Karajan","Swan Lake Suite, Op. 20: IV. Scene",-,83,1,,,,
84,-,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",Seashore,-,84,1,,,,
85,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: Va. Danse hongroise",-,85,1,,,,
86,-,Caroline Fischer,"Keyboard Sonata In D Minor, K. 141/L.422/P.271",-,86,1,,,,
87,-,"Amaryllis Dieltiens, Elisabeth Scholl, Lothar Blum, Reinoud Van Mechelen, Stefan Geyer, Ex Tempore, Mannheimer Hofkapelle & Florian Heyerick","Kantate « Jauchzet ihr Himmel, erfreue dich Erde », GWV 1105/53 am 1. Weihnachtsfesttage: VIII. Coro: Gott ist Gott und keiner mehr",-,87,1,,,,
