Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,55,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,55,,,,
4,down,The Piano Guys,A Thousand Years,3,1,54,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,67,4,41,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,49,,,,
7,up,2CELLOS,Thunderstruck,9,6,53,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,54,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,6,55,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,55,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,3,55,,,,
12,up,The Piano Guys,Titanium / Pavane,12,3,50,,,,
13,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,55,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,55,,,,
15,up,Susan Boyle,Hallelujah,15,4,51,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,6,49,,,,
17,up,The Canadian Tenors,Hallelujah,29,12,55,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,8,52,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,7,52,,,,
20,up,Beethoven Orchestra London,Für Elise,22,7,43,,,,
21,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,15,55,,,,
22,up,Andrea Bocelli,Because we believe,37,16,55,,,,
23,up,The Piano Guys,Let It Go (Live),23,19,55,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,9,55,,,,
25,up,Il Divo,Hallelujah (Aleluya),65,14,46,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,7,55,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,49,,,,
28,up,The Piano Guys,Without You,28,12,53,,,,
29,up,Il Divo,Amazing Grace,66,12,50,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,54,,,,
31,down,The Piano Guys,Peponi (Paradise),30,17,53,,,,
32,-,Guy Chambers,Angels,-,32,1,,,,
33,-,"André de Jager, Christelijk Mannenkoor Looft Den Heer Vaassen & Johan Bredewout",Stille nacht,-,33,1,,,,
34,-,André Rieu,Roses from the South,-,34,1,,,,
35,down,Luciano Pavarotti,Nessum Dorma,32,16,52,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,52,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,54,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,32,8,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,50,,,,
40,up,Andrea Bocelli,Sogno,49,40,54,,,,
41,down,The Piano Guys,Story of My Life,39,15,51,,,,
42,up,Andrea Bocelli,Canto della terra,51,41,54,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,4,55,,,,
44,down,The Piano Guys,What Makes You Beautiful,40,23,51,,,,
45,down,2CELLOS,Despacito,42,22,47,,,,
46,down,The Piano Guys,Rolling in the Deep,44,24,51,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,51,,,,
48,down,The Piano Guys,Just the Way You Are,46,41,44,,,,
49,down,Andrea Bocelli,Besame mucho,47,10,54,,,,
50,up,The Piano Guys,Let It Go,56,27,53,,,,
51,up,Hayley Westenra,World in Union (English / Maori),57,43,54,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,52,,,,
53,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,39,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,51,,,,
55,up,Andrea Bocelli,Hallelujah,90,53,2,,,,
56,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",61,31,50,,,,
57,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,62,34,35,,,,
58,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,53,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,64,35,40,,,,
60,up,Richard Clayderman,Ballade pour Adeline,68,46,41,,,,
61,up,Susan Boyle,Auld Lang Syne,70,40,41,,,,
62,up,Il Divo,Mama,78,33,34,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,33,,,,
64,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,29,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",73,41,30,,,,
66,-,Chiki Serrano & Francisco Manuel Serrano Alacio,Angels,-,66,1,,,,
67,-,Royal Liverpool Philharmonic Orchestra & David Arnold,"Kitty Hawk (From ""First in Flight"")",-,67,1,,,,
68,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,68,1,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,55,,,,
70,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",77,33,29,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,9,48,,,,
72,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,48,49,,,,
73,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),93,41,31,,,,
74,-,Herman Bergman,Tarentaalwals,-,74,1,,,,
75,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 10 in A flat major Op. 32 No. 2,-,75,1,,,,
76,down,The Piano Guys,The Cello Song,18,5,48,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,52,,,,
78,down,Luciano Pavarotti,Caruso,45,22,54,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),82,61,35,,,,
80,up,Susan Boyle,Make Me a Channel of Your Peace,94,41,24,,,,
81,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,55,,,,
82,-,The Piano Guys,Nearer My God to Thee,-,31,42,,,,
83,down,Péter Bence,Despacito,34,19,41,,,,
84,down,The Piano Guys,Hello / Lacrimosa,83,64,32,,,,
85,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,5,,,,
86,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,97,29,15,,,,
87,down,The Piano Guys,Love Story,50,28,49,,,,
88,-,Susan Boyle,Somewhere Over the Rainbow,-,33,24,,,,
89,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,96,45,20,,,,
90,up,The Piano Guys,All of Me,100,50,17,,,,
91,down,The Piano Guys,The Mission / How Great Thou Art,48,32,51,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),91,31,24,,,,
93,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",99,46,7,,,,
94,up,Carl Off,O Fortuna,98,94,2,,,,
95,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,2,,,,
96,down,Andrea Bocelli,If Only (feat. Dua Lipa),72,14,51,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,3,,,,
98,-,Susan Boyle,Memory,-,41,14,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,18,,,,
100,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,14,,,,
