Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,206,,,,
2,up,The Piano Guys,A Thousand Years,2,1,204,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,191,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,202,,,,
5,down,Nguyễn Công Minh,Euphoric Melodies,1,1,4,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,7,2,197,,,,
7,-,Gary Anthony,Harmony in Motion,-,2,2,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,194,,,,
9,up,Susan Boyle,Hallelujah,9,4,194,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,6,192,,,,
11,up,The Piano Guys,The Cello Song,11,5,187,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,194,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,198,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,190,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,193,,,,
16,up,Beethoven Orchestra London,Für Elise,19,7,172,,,,
17,up,Susan Boyle,I Dreamed a Dream,20,9,203,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,192,,,,
19,-,Gary Anthony,Rhythmic Reflections,-,4,2,,,,
20,up,2CELLOS,With or Without You,21,10,190,,,,
21,up,The Piano Guys,Without You,22,12,202,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,14,191,,,,
23,up,Il Divo,Amazing Grace,24,12,195,,,,
24,up,Il Divo,Hallelujah (Aleluya),27,14,194,,,,
25,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,195,,,,
26,up,Luciano Pavarotti,Nessum Dorma,30,16,200,,,,
27,up,Péter Bence,Despacito,31,19,186,,,,
28,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,32,17,194,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,20,94,,,,
30,up,The Piano Guys,Story of My Life,34,15,199,,,,
31,up,2CELLOS,Despacito,35,22,189,,,,
32,up,The Piano Guys,What Makes You Beautiful,36,23,200,,,,
33,up,The Piano Guys,Rolling in the Deep,38,24,201,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,25,195,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,5,2,184,,,,
36,up,The Piano Guys,Let It Go,40,27,200,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,29,162,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",42,29,174,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,195,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,26,192,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,25,195,,,,
42,up,The Piano Guys,The Mission / How Great Thou Art,44,32,196,,,,
43,up,The Piano Guys,Nearer My God to Thee,45,31,189,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,46,35,164,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,48,34,164,,,,
46,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",49,31,193,,,,
47,-,Gary Anthony,Echoes of Emotion,-,6,2,,,,
48,-,Gary Anthony,Soulful Serenade,-,21,2,,,,
49,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",50,33,151,,,,
50,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,51,40,146,,,,
51,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",54,41,148,,,,
52,-,"Coronation Choir, Dr. William McKie, Coronation Orchestra & Dr. Osborne Harold Peasgood",Anointing - Anthem: Zadok the Priest (Live),-,52,1,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,202,,,,
54,up,Il Divo,Mama,55,33,161,,,,
55,up,Susan Boyle,Auld Lang Syne,56,40,176,,,,
56,up,The Piano Guys,Just the Way You Are,57,41,189,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),58,31,132,,,,
58,up,2CELLOS,Thunderstruck,61,6,200,,,,
59,up,Susan Boyle,Make Me a Channel of Your Peace,59,41,126,,,,
60,down,Nguyễn Công Minh,Sparkling Happiness,12,2,4,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,194,,,,
62,down,The Piano Guys,Peponi (Paradise),25,17,201,,,,
63,down,Nguyễn Công Minh,Glistening Adoration,15,6,4,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,34,,,,
65,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,41,114,,,,
66,-,"Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Il barbiere di Siviglia, Act I: No. 5 Cavatina ""Una voce poco fa"" - ""Io sono docile""",-,66,1,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,44,62,,,,
68,down,The Piano Guys,Love Story,37,28,195,,,,
69,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,69,1,,,,
70,-,"Vox Chamber Choir, Franco Prinsloo, Faye Prinsloo, Magdalena de Vries, Calayde Davey, Francois Lessing & Nhlanhla Radebe",Naledi: An African Journey: X. Luister Na Die Nag,-,70,1,,,,
71,-,Alala,Beethoven's 5th (Epic Versione),-,71,1,,,,
72,-,Windsbach Boys Choir & Martin Lehmann,"Nachtlied, Op. 138, No. 3",-,72,1,,,,
73,-,"Birmingham Conservatoire Chamber Choir, Ben Kennedy & Paul Spicer",Sure on This Shining Night,-,73,1,,,,
74,-,"David N. Childs, Vox Humana & Bradley Hunter Welch",Nocturnes: No. III. Sure On This Shining Night,-,74,1,,,,
75,up,2CELLOS,Now We Are Free,78,56,8,,,,
76,-,Susan Boyle,Somewhere Over the Rainbow,-,33,118,,,,
77,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,92,,,,
