Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,10,1,91,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,93,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,93,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,83,,,,
6,-,The Piano Guys,Fight Song / Amazing Grace,-,4,71,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,91,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,93,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,93,,,,
11,up,2CELLOS,Thunderstruck,14,6,91,,,,
12,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,88,,,,
13,up,The Piano Guys,Titanium / Pavane,17,3,86,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,10,93,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,22,6,84,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,3,93,,,,
17,down,The Piano Guys,The Cello Song,13,5,83,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,86,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,90,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,6,93,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,85,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,85,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,9,90,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,93,,,,
25,down,The Piano Guys,Let It Go (Live),24,19,88,,,,
26,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",50,6,93,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,83,,,,
28,down,Luciano Pavarotti,Caruso,26,22,92,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,87,,,,
30,down,Andrea Bocelli,Because we believe,16,16,93,,,,
31,down,2CELLOS,With or Without You,27,10,85,,,,
32,up,The Piano Guys,Without You,34,12,90,,,,
33,up,The Canadian Tenors,Hallelujah,39,12,93,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,32,46,,,,
35,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,12,92,,,,
36,down,The Piano Guys,Peponi (Paradise),32,17,89,,,,
37,up,Ludovico Einaudi,Nuvole bianche,38,27,58,,,,
38,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,86,,,,
39,down,Péter Bence,Despacito,35,19,77,,,,
40,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,37,17,82,,,,
41,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",74,15,93,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,16,83,,,,
43,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",77,7,93,,,,
44,up,The Piano Guys,Story of My Life,93,15,87,,,,
45,up,The Piano Guys,What Makes You Beautiful,47,23,88,,,,
46,down,2CELLOS,Despacito,40,22,82,,,,
47,up,The Piano Guys,Rolling in the Deep,51,24,89,,,,
48,down,Andrea Bocelli,Besame mucho,42,10,92,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,9,84,,,,
50,down,The Piano Guys,Just the Way You Are,44,41,80,,,,
51,down,Andrea Bocelli,Sogno,43,40,92,,,,
52,-,Beethoven Orchestra London,Für Elise,-,7,72,,,,
53,-,"Andrzej Szykuła, Ireneusz Szykuła, Tadeusz Witek, Stanisław Tomanek & Zbigniew Wojciechowski","Im Kahlenbergerdörfel, Op. 340",-,53,1,,,,
54,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Werther, Act III: ""Toute mon âme est là! Pourquoi me réveiller, ô souffle de printemps?""",-,54,1,,,,
55,-,Hjortur,The Wind Blew Gently over the Fields,-,55,1,,,,
56,down,Andrea Bocelli,Canto della terra,46,41,92,,,,
57,down,The Piano Guys,Let It Go,49,27,90,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,25,87,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,29,72,,,,
60,up,Hayley Westenra,World in Union (English / Maori),61,43,92,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),86,31,52,,,,
62,down,The Piano Guys,Love Story,53,28,86,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,48,87,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,66,34,62,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,85,,,,
66,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,68,35,68,,,,
67,down,The Piano Guys,Nearer My God to Thee,64,31,79,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,86,,,,
69,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",65,31,88,,,,
70,-,Il Divo,Amazing Grace,-,12,84,,,,
71,down,Richard Clayderman,Ballade pour Adeline,69,46,76,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,7,86,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,70,40,52,,,,
74,up,Il Divo,Mama,76,33,64,,,,
75,down,Il Divo,Hallelujah (Aleluya),28,14,83,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,61,69,,,,
77,-,Hjortur,The Day Was Full of Sunshine,-,77,1,,,,
78,-,"Juan Diego Flórez, Nikola Mijailovic, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La fille du régiment: Ah! mes amis, quel jour de fête!",-,78,1,,,,
79,-,"バーバラ・ヘンドリックス, フィルハーモニア管弦楽団 & ローレンス・フォスター",My Fair Lady - I Could Have Danced all Night,-,79,1,,,,
80,down,Luciano Pavarotti,Nessum Dorma,29,16,87,,,,
81,down,Susan Boyle,Auld Lang Syne,71,40,75,,,,
82,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",81,33,58,,,,
83,-,"Juan Diego Flórez, Ermonela Jaho, Nikola Mijailovic, Nicola Ulivieri, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","I Puritani: A te, o cara",-,83,1,,,,
84,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,84,1,,,,
85,-,Nederlands Philharmonisch Orkest & Walter Goehr,"Musik zu einem Ritterballet, WoO 1: No. 1, Marsch",-,85,1,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",75,41,55,,,,
87,down,The Piano Guys,The Mission / How Great Thou Art,45,32,88,,,,
88,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,44,21,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,29,64,,,,
90,down,Ludovico Einaudi,I giorni,67,61,49,,,,
91,up,The Piano Guys,Hello / Lacrimosa,91,64,64,,,,
92,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,16,,,,
93,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,58,,,,
94,down,Susan Boyle,Make Me a Channel of Your Peace,88,41,55,,,,
95,up,Susan Boyle,Somewhere Over the Rainbow,96,33,56,,,,
96,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,9,,,,
97,-,Ludovico Einaudi,Divenire,-,84,3,,,,
98,-,2CELLOS,Viva la Vida,-,52,5,,,,
99,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,79,21,,,,
100,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,99,45,49,,,,
