Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],94,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,0,,,,
3,down,The Piano Guys,A Thousand Years,1,1,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,0,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,66,4,0,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,0,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,0,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,0,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,0,,,,
11,up,2CELLOS,Thunderstruck,23,6,0,,,,
12,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,29,10,0,,,,
13,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,4,4,0,,,,
14,up,The Piano Guys,Titanium / Pavane,14,3,0,,,,
15,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",15,6,0,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,17,6,0,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,0,,,,
18,up,The Piano Guys,The Cello Song,18,5,0,,,,
19,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,2,0,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,11,0,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,0,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,9,0,,,,
23,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,0,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,0,,,,
25,up,The Canadian Tenors,Hallelujah,80,12,0,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,0,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,0,,,,
28,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,0,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,3,0,,,,
30,up,The Piano Guys,Without You,35,12,0,,,,
31,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,15,0,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,0,,,,
33,up,Andrea Bocelli,Because we believe,34,16,0,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,0,,,,
35,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,0,,,,
36,up,2CELLOS,With or Without You,87,10,0,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,22,0,,,,
38,up,The Piano Guys,Peponi (Paradise),41,17,0,,,,
39,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",22,15,0,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,7,0,,,,
41,up,Ludovico Einaudi,Nuvole bianche,48,27,0,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,6,0,,,,
43,up,Luciano Pavarotti,Nessum Dorma,44,16,0,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,7,2,0,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,16,0,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,0,,,,
47,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,0,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,27,0,,,,
49,up,The Piano Guys,What Makes You Beautiful,67,23,0,,,,
50,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,50,0,,,,
51,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,69,44,0,,,,
52,down,The Piano Guys,Rolling in the Deep,51,24,0,,,,
53,up,Andrea Bocelli,Canto della terra,54,41,0,,,,
54,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,55,50,0,,,,
55,up,Andrea Bocelli,Besame mucho,58,10,0,,,,
56,down,The Piano Guys,Let It Go,33,27,0,,,,
57,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,12,0,,,,
58,down,Hayley Westenra,World in Union (English / Maori),56,43,0,,,,
59,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,72,59,0,,,,
60,-,The Piano Guys,Let It Go (Live),-,19,0,,,,
61,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],60,58,0,,,,
62,down,Luciano Pavarotti,Caruso,38,22,0,,,,
63,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",62,29,0,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,9,0,,,,
65,down,Andrea Bocelli,Sogno,61,40,0,,,,
66,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,0,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,0,,,,
68,down,Beethoven Orchestra London,Für Elise,30,7,0,,,,
69,-,"Vera Lynn, Aled Jones, The City of Prague Philharmonic Orchestra & James Morgan",As Time Goes By,-,69,0,,,,
70,-,Michael Logozar,Drift,-,70,0,,,,
71,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,82,29,0,,,,
72,up,2CELLOS,Despacito,93,22,0,,,,
73,-,Jeremy Summerly & Oxford Camerata,"Der 100. Psalm, SWV 36, ""Jauchzet Dem Herren, Alle Welt""",-,73,0,,,,
74,-,David Garrett,In the Air Tonight,-,74,0,,,,
75,-,David Garrett,Stairway to Heaven,-,75,0,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,61,0,,,,
77,down,The Piano Guys,Love Story,70,28,0,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,0,,,,
79,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",32,32,0,,,,
80,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,80,0,,,,
81,down,The Piano Guys,Story of My Life,49,15,0,,,,
82,-,David Russell,"Pastorale in F Major, Mvt. III, BWV 590",-,82,0,,,,
83,-,David Russell,Cantata No. 156: Adagio/Arioso (Sinfonia),-,83,0,,,,
84,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,29,0,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,0,,,,
86,down,The Piano Guys,The Mission / How Great Thou Art,57,32,0,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,0,,,,
88,down,Felix Mendelssohn,Wedding March,59,46,0,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,9,0,,,,
90,down,Péter Bence,Despacito,43,19,0,,,,
91,down,Ludovico Einaudi,I giorni,68,61,0,,,,
92,-,The Piano Guys,Nearer My God to Thee,-,31,0,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,74,35,0,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,77,34,0,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,83,40,0,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,41,0,,,,
97,down,The Piano Guys,Just the Way You Are,50,41,0,,,,
98,down,The Piano Guys,Hello / Lacrimosa,97,64,0,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,0,,,,
100,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,81,0,,,,
