Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,172,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,182,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,177,,,,
5,up,The Piano Guys,Titanium / Pavane,6,3,176,,,,
6,up,Susan Boyle,Hallelujah,7,4,174,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,6,173,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,176,,,,
9,down,The Piano Guys,A Thousand Years,2,1,184,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,8,179,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,185,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,178,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,9,170,,,,
14,down,Beethoven Orchestra London,Für Elise,12,7,152,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,183,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,175,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,171,,,,
18,up,2CELLOS,With or Without You,59,10,172,,,,
19,down,The Piano Guys,Without You,17,12,182,,,,
20,down,Il Divo,Amazing Grace,19,12,175,,,,
21,down,Il Divo,Hallelujah (Aleluya),20,14,174,,,,
22,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,175,,,,
23,up,The Piano Guys,Peponi (Paradise),23,17,181,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,16,180,,,,
25,up,Péter Bence,Despacito,25,19,169,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,174,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,27,17,174,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,74,,,,
29,up,The Piano Guys,Story of My Life,29,15,179,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,23,180,,,,
31,up,The Piano Guys,Rolling in the Deep,31,24,181,,,,
32,up,2CELLOS,Despacito,32,22,170,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,26,173,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,25,175,,,,
35,down,The Piano Guys,Let It Go,33,27,180,,,,
36,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",34,29,155,,,,
37,up,The Piano Guys,Love Story,38,28,176,,,,
38,up,The Piano Guys,The Mission / How Great Thou Art,40,32,176,,,,
39,up,The Piano Guys,Nearer My God to Thee,41,31,169,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",65,31,173,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,43,35,145,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,145,,,,
43,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,131,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,127,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,29,144,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,129,,,,
47,up,Il Divo,Mama,49,33,141,,,,
48,up,Susan Boyle,Auld Lang Syne,50,40,156,,,,
49,up,The Piano Guys,Just the Way You Are,51,41,169,,,,
50,down,2CELLOS,Thunderstruck,36,6,180,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),52,31,112,,,,
52,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),56,41,96,,,,
53,-,"Eirian James, Ivan Alexandre & Martine Guers, Les Musiciens du Louvre, Marc Minkowski, Martine Guers & George Frideric Handel","Teseo : Act 5 ""Tengo In Pugno L'idol Mio"" [Teseo]",-,53,1,,,,
54,-,Trio Eléonore,"Trio for Clarinet, Violin and Piano: III. Allegrissimo",-,54,1,,,,
55,-,Grimethorpe Colliery Band,Amazing Grace,-,55,1,,,,
56,-,Arthur Rubinstein,"Étude in C Minor, Op. 10, No. 12 ''Revolutionary''",-,56,1,,,,
57,-,The Royal Wedding Crew,Canon In D,-,57,1,,,,
58,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Kate Royal, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: IX. The Protector,-,58,1,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,57,33,99,,,,
60,up,The Piano Guys,All of Me,60,50,83,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,45,77,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,69,56,40,,,,
63,-,"Ivan Alexandre & Martine Guers, Jean Chatauret, Julia Gooding, Les Musiciens du Louvre, Marc Minkowski, Martine Guers & George Frideric Handel","Teseo : Act 1 ""E Pur Bello, In Nobil Core"" [Agilea]",-,63,1,,,,
64,-,Trio Eléonore,"Trio for Clarinet, Violin and Piano: II. Andante",-,64,1,,,,
65,-,Trio Eléonore,"Trio for Clarinet, Violin and Piano: I. Allegro",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,66,3,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,25,175,,,,
68,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,107,,,,
