Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,33,,,,
3,down,The Piano Guys,A Thousand Years,2,1,32,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,33,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,33,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,33,,,,
7,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,33,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,29,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,33,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,33,,,,
11,up,2CELLOS,Thunderstruck,20,6,31,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,6,33,,,,
13,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,24,6,33,,,,
14,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,33,,,,
15,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,7,33,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,33,,,,
17,down,The Piano Guys,Titanium / Pavane,14,3,31,,,,
18,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,31,,,,
19,down,The Canadian Tenors,Hallelujah,17,12,33,,,,
20,down,The Piano Guys,The Cello Song,19,5,26,,,,
21,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,33,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,8,31,,,,
23,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,33,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,32,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,32,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,31,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,33,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,32,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,11,33,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,9,33,,,,
31,down,The Piano Guys,Let It Go (Live),29,19,33,,,,
32,down,Susan Boyle,I Dreamed a Dream,30,9,33,,,,
33,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,33,,,,
34,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,7,33,,,,
35,down,Beethoven Orchestra London,Für Elise,33,7,25,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,30,,,,
37,down,The Piano Guys,Without You,35,12,31,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,9,27,,,,
39,down,2CELLOS,With or Without You,37,10,30,,,,
40,down,Luciano Pavarotti,Caruso,38,22,32,,,,
41,down,Andrea Bocelli,Because we believe,32,16,33,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,32,,,,
43,down,Il Divo,Amazing Grace,40,12,29,,,,
44,down,The Piano Guys,Peponi (Paradise),41,17,32,,,,
45,down,Péter Bence,Despacito,44,19,21,,,,
46,down,Luciano Pavarotti,Nessum Dorma,45,16,30,,,,
47,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,74,17,31,,,,
48,down,The Piano Guys,Rolling in the Deep,46,24,30,,,,
49,up,2CELLOS,Despacito,55,22,27,,,,
50,down,The Piano Guys,What Makes You Beautiful,47,23,30,,,,
51,up,The Piano Guys,Story of My Life,54,15,30,,,,
52,-,Yuja Wang,"Spanish Romance, Op. 74: The Smuggler (Transcr. for Concert Performance by Carl Tausig)",-,52,1,,,,
53,-,"Kurpfälzisches Kammerorchester, Frank Zacher & Ulrich Herkenhoff",The English Patient: Convento di Sant'Anna (arr. N. Resier and M. Keller),-,53,1,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,48,27,,,,
55,up,The Piano Guys,Just the Way You Are,56,41,25,,,,
56,up,Andrea Bocelli,Besame mucho,57,10,32,,,,
57,up,Andrea Bocelli,Sogno,59,40,32,,,,
58,up,Andrea Bocelli,Canto della terra,60,41,32,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,25,30,,,,
60,up,The Piano Guys,Let It Go,61,27,32,,,,
61,up,Hayley Westenra,World in Union (English / Maori),62,43,32,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,39,4,24,,,,
63,up,The Piano Guys,Nearer My God to Thee,65,31,23,,,,
64,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,24,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,25,29,,,,
66,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",67,31,30,,,,
67,up,The Piano Guys,The Mission / How Great Thou Art,68,32,29,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,69,34,20,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,86,35,23,,,,
70,up,Susan Boyle,Auld Lang Syne,96,40,21,,,,
71,up,Il Divo,Hallelujah (Aleluya),80,14,26,,,,
72,up,Richard Clayderman,Ballade pour Adeline,97,46,20,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,99,40,18,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,17,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,41,17,,,,
76,up,Ludovico Einaudi,I giorni,98,61,19,,,,
77,up,Ludovico Einaudi,Nuvole bianche,90,27,27,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),87,61,15,,,,
79,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,8,,,,
80,-,The Piano Guys,Hello / Lacrimosa,-,64,13,,,,
81,-,Silas Bassa,Wonder,-,81,1,,,,
82,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,82,1,,,,
83,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,83,1,,,,
84,-,Paul Potts,Turandot: Nessun Dorma,-,6,29,,,,
85,down,Susan Boyle,Hallelujah,66,4,29,,,,
86,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,3,,,,
87,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,12,,,,
88,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,10,,,,
89,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,26,29,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,12,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,29,,,,
92,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,4,,,,
93,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,95,79,5,,,,
94,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",85,11,30,,,,
95,-,Susan Boyle,Somewhere Over the Rainbow,-,33,10,,,,
96,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,8,,,,
97,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,6,,,,
98,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,4,,,,
99,-,Il Divo,Mama,-,33,16,,,,
100,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,1,,,,
