Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,100,,,,
2,up,The Piano Guys,A Thousand Years,2,1,98,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,100,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,100,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,37,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,93,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,100,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,28,2,88,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,97,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,37,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,6,100,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,100,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,100,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,100,,,,
15,up,The Piano Guys,Titanium / Pavane,15,3,93,,,,
16,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,22,2,95,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,9,37,,,,
18,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",16,6,100,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,100,,,,
20,down,Susan Boyle,Hallelujah,18,4,89,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,19,6,91,,,,
22,up,The Piano Guys,The Cello Song,23,5,90,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,93,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,92,,,,
25,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",27,15,37,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,8,97,,,,
27,up,Susan Boyle,I Dreamed a Dream,32,9,97,,,,
28,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,100,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,90,,,,
30,up,Luciano Pavarotti,Caruso,35,22,99,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,9,91,,,,
32,up,The Piano Guys,Let It Go (Live),33,19,95,,,,
33,up,Andrea Bocelli,Because we believe,40,16,100,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,89,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,9,100,,,,
36,up,2CELLOS,With or Without You,73,10,89,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,14,92,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,7,4,78,,,,
39,down,The Canadian Tenors,Hallelujah,20,12,100,,,,
40,down,The Piano Guys,Without You,37,12,97,,,,
41,down,Il Divo,Hallelujah (Aleluya),39,14,89,,,,
42,down,Il Divo,Amazing Grace,36,12,90,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,53,,,,
44,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,12,99,,,,
45,down,The Piano Guys,Peponi (Paradise),43,17,96,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,92,,,,
47,down,Luciano Pavarotti,Nessum Dorma,46,16,94,,,,
48,up,The Piano Guys,Rolling in the Deep,59,24,96,,,,
49,down,2CELLOS,Thunderstruck,21,6,97,,,,
50,down,Péter Bence,Despacito,48,19,84,,,,
51,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,49,17,89,,,,
52,down,2CELLOS,Despacito,50,22,89,,,,
53,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,7,100,,,,
54,-,"Jeff Lippencott, Northwest Sinfonia Orchestra & Phoenix Chorale",Glory to the Holy One,-,54,1,,,,
55,-,The Piano Guys,Anyone,-,55,1,,,,
56,-,Geert Bierling,"Organ Concerto No. 1 in G Minor, Op. 4, HWV 289: IV. Andante",-,56,1,,,,
57,-,Josh Kramer,Distant,-,57,1,,,,
58,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,58,1,,,,
59,-,Richard Tauber & Unknown Artist,Don't Be Cross,-,59,1,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,16,90,,,,
61,down,Ludovico Einaudi,Nuvole bianche,56,27,65,,,,
62,down,The Piano Guys,Story of My Life,57,15,93,,,,
63,down,The Piano Guys,What Makes You Beautiful,58,23,95,,,,
64,down,Andrea Bocelli,Sogno,60,40,99,,,,
65,down,The Piano Guys,Just the Way You Are,61,41,87,,,,
66,down,Andrea Bocelli,Canto della terra,62,41,99,,,,
67,down,The Piano Guys,Let It Go,64,27,97,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,94,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,25,93,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,29,79,,,,
71,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",93,33,64,,,,
72,down,Hayley Westenra,World in Union (English / Maori),67,43,99,,,,
73,down,The Piano Guys,Love Story,68,28,93,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,26,92,,,,
75,down,The Piano Guys,Nearer My God to Thee,70,31,86,,,,
76,down,The Piano Guys,The Mission / How Great Thou Art,71,32,94,,,,
77,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",72,31,95,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,74,34,69,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,75,35,75,,,,
80,down,Richard Clayderman,Ballade pour Adeline,77,46,83,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,40,59,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,29,70,,,,
83,up,Susan Boyle,Auld Lang Syne,87,40,82,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",94,41,62,,,,
85,down,Andrea Bocelli,Besame mucho,76,10,99,,,,
86,up,Il Divo,Mama,96,33,71,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),98,61,76,,,,
88,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,48,94,,,,
89,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,84,59,46,,,,
90,up,Ludovico Einaudi,I giorni,100,61,56,,,,
91,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Vremena goda (The Seasons), Op. 67: Autumn. Scent and Apotheosis",-,91,1,,,,
92,-,Andrew Wright & The Brentwood Cathedral Consort,There Is No Rose,-,92,1,,,,
93,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il barbiere di Siviglia: ""Una voce poco fa"" (Sing Along Karaoke Version)",-,93,1,,,,
94,-,Folger Consort,There Is No Rose,-,94,1,,,,
95,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Sì. Mi chiamano Mimì"" (Sing Along Karaoke Version)",-,95,1,,,,
96,-,Compagnia d'Opera Italiana & Antonello Gotta,"La traviata: ""È strano!"" - ""Ah forse è lui che l'anima"" (Sing Along Karaoke Version)",-,96,1,,,,
97,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,13,,,,
98,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,11,,,,
