Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,68,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
3,up,The Piano Guys,A Thousand Years,9,1,67,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,68,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,67,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,85,4,53,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,68,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,2,62,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,66,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,68,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,68,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,65,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,68,,,,
14,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",11,6,68,,,,
15,up,Susan Boyle,Hallelujah,17,4,64,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,6,60,,,,
17,up,The Piano Guys,The Cello Song,19,5,60,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,12,67,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,68,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,60,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,65,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,68,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,68,,,,
24,up,Beethoven Orchestra London,Für Elise,26,7,54,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,63,,,,
26,up,Susan Boyle,I Dreamed a Dream,28,9,67,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,15,68,,,,
28,down,Andrea Bocelli,Because we believe,23,16,68,,,,
29,down,2CELLOS,With or Without You,24,10,62,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,64,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,61,,,,
32,up,Luciano Pavarotti,Caruso,33,22,67,,,,
33,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",22,7,68,,,,
34,up,Il Divo,Hallelujah (Aleluya),35,14,59,,,,
35,down,The Piano Guys,Without You,34,12,65,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,32,21,,,,
37,up,Il Divo,Amazing Grace,96,12,63,,,,
38,up,2CELLOS,Thunderstruck,58,6,66,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,63,,,,
40,-,The Piano Guys,Titanium / Pavane,-,3,61,,,,
41,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,43,17,58,,,,
42,down,The Piano Guys,Peponi (Paradise),38,17,66,,,,
43,down,Luciano Pavarotti,Nessum Dorma,31,16,65,,,,
44,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,11,65,,,,
45,down,Péter Bence,Despacito,41,19,53,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,62,,,,
47,down,The Piano Guys,What Makes You Beautiful,45,23,63,,,,
48,down,The Piano Guys,Story of My Life,46,15,63,,,,
49,down,2CELLOS,Despacito,47,22,60,,,,
50,up,The Piano Guys,Just the Way You Are,51,41,56,,,,
51,down,The Piano Guys,Rolling in the Deep,50,24,64,,,,
52,down,Andrea Bocelli,Sogno,49,40,67,,,,
53,-,Peter Nichols & Margaret Ozanne,Witch Hunt,-,53,1,,,,
54,-,Tenebrae & Nigel Short,Miserere,-,54,1,,,,
55,up,Andrea Bocelli,Canto della terra,55,41,67,,,,
56,down,Andrea Bocelli,Besame mucho,44,10,67,,,,
57,down,The Piano Guys,Let It Go,52,27,65,,,,
58,down,Hayley Westenra,World in Union (English / Maori),53,43,67,,,,
59,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",54,29,52,,,,
60,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",97,33,40,,,,
61,down,The Piano Guys,Love Story,56,28,61,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,62,,,,
63,down,The Piano Guys,Nearer My God to Thee,59,31,55,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,48,62,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),71,31,33,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,64,,,,
67,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,65,40,36,,,,
68,down,The Piano Guys,The Mission / How Great Thou Art,61,32,63,,,,
69,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",62,31,63,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,63,34,44,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,64,35,49,,,,
72,down,Il Divo,Mama,70,33,46,,,,
73,down,Richard Clayderman,Ballade pour Adeline,66,46,53,,,,
74,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",77,48,9,,,,
75,down,Susan Boyle,Auld Lang Syne,67,40,52,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,29,44,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",69,41,37,,,,
78,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,59,28,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),72,61,47,,,,
80,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,45,32,,,,
81,down,The Piano Guys,Hello / Lacrimosa,73,64,44,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,63,,,,
83,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),74,41,42,,,,
84,up,Susan Boyle,Somewhere Over the Rainbow,99,33,36,,,,
85,-,The Piano Guys,All of Me,-,50,28,,,,
86,down,Susan Boyle,Make Me a Channel of Your Peace,76,41,35,,,,
87,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,78,56,11,,,,
88,down,Felix Mendelssohn,Wedding March,79,46,24,,,,
89,-,Peter Nichols & Margaret Ozanne,Clarinet Sonata No. 1: II. Allegro (John Harle's Sax Album (To Baker Street and Bach)),-,89,1,,,,
90,down,The Canadian Tenors,Hallelujah,29,12,68,,,,
91,-,Peter Nichols & Margaret Ozanne,Clarinet Sonata No. 1: I. Adagio (John Harle's Sax Album (To Baker Street and Bach)),-,91,1,,,,
92,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,46,12,,,,
93,down,Susan Boyle,Memory,80,41,23,,,,
94,down,Sibongile Khumalo,Plea From Africa,40,4,4,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",82,60,9,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",83,64,8,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),90,59,5,,,,
98,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,84,64,21,,,,
99,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,87,29,25,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",88,48,8,,,,
