Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,0,,,,
2,up,The Piano Guys,A Thousand Years,3,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,0,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,0,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,0,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,13,4,0,,,,
8,up,2CELLOS,Thunderstruck,11,6,0,,,,
9,down,The Piano Guys,Fight Song / Amazing Grace,6,4,0,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,4,0,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,0,,,,
12,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,0,,,,
13,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,0,,,,
14,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,23,7,0,,,,
15,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,19,2,0,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,3,0,,,,
17,down,The Piano Guys,Titanium / Pavane,14,3,0,,,,
18,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",15,6,0,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,0,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,16,6,0,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,6,0,,,,
22,up,The Canadian Tenors,Hallelujah,25,12,0,,,,
23,down,The Piano Guys,The Cello Song,18,5,0,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,28,9,0,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,0,,,,
26,up,Andrea Bocelli,Because we believe,33,16,0,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,11,0,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,9,0,,,,
29,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],1,1,0,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,0,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,0,,,,
32,up,The Piano Guys,Let It Go (Live),60,19,0,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",57,12,0,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,0,,,,
35,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",39,15,0,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,9,0,,,,
37,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,0,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,22,0,,,,
39,down,The Piano Guys,Without You,30,12,0,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,0,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,27,0,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,0,,,,
43,down,Ludovico Einaudi,Nuvole bianche,41,27,0,,,,
44,down,2CELLOS,With or Without You,36,10,0,,,,
45,down,Luciano Pavarotti,Nessum Dorma,43,16,0,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,7,0,,,,
47,up,Luciano Pavarotti,Caruso,62,22,0,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,47,17,0,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,0,,,,
50,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,0,,,,
51,up,The Piano Guys,Rolling in the Deep,52,24,0,,,,
52,down,The Piano Guys,What Makes You Beautiful,49,23,0,,,,
53,up,Andrea Bocelli,Canto della terra,53,41,0,,,,
54,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,54,0,,,,
55,-,"Wynton Marsalis Septet, Herbert Harris, Herlin Riley, Reginald Veal, Stephen Scott, Wes Anderson & Wycliffe Gordon",Joy to the World! (Instrumental),-,55,0,,,,
56,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,51,44,0,,,,
57,up,Hayley Westenra,World in Union (English / Maori),58,43,0,,,,
58,down,The Piano Guys,Peponi (Paradise),38,17,0,,,,
59,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,54,50,0,,,,
60,up,Andrea Bocelli,Sogno,65,40,0,,,,
61,down,Andrea Bocelli,Besame mucho,55,10,0,,,,
62,down,The Piano Guys,Let It Go,56,27,0,,,,
63,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,59,59,0,,,,
64,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],61,58,0,,,,
65,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,31,0,,,,
66,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,0,,,,
67,up,The Piano Guys,Love Story,77,28,0,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,25,0,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,26,0,,,,
70,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,0,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",84,29,0,,,,
72,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,0,,,,
73,up,The Piano Guys,Hello / Lacrimosa,98,64,0,,,,
74,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,67,0,,,,
75,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,0,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,87,45,0,,,,
77,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,0,,,,
78,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,0,,,,
79,up,Felix Mendelssohn,Wedding March,88,46,0,,,,
80,up,The Piano Guys,Nearer My God to Thee,92,31,0,,,,
81,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,71,29,0,,,,
82,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",100,81,0,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,61,0,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,84,0,,,,
85,-,"Alceo Galliera, Philharmonica Orchestra & Tito Gobbi","Il Barbiere di Siviglia, Act I: Largo al factotum",-,85,0,,,,
86,-,The Piano Guys,All of Me,-,50,0,,,,
87,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",79,32,0,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,59,0,,,,
89,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),35,6,0,,,,
90,-,2CELLOS,Smooth Criminal,-,63,0,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,0,,,,
92,down,The Piano Guys,The Mission / How Great Thou Art,86,32,0,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,0,,,,
94,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,94,34,0,,,,
95,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,-,95,0,,,,
96,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,90,0,,,,
97,-,Ludovico Einaudi,Divenire,-,84,0,,,,
98,-,Ludovico Einaudi,Primavera,-,98,0,,,,
99,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,96,0,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,0,,,,
