Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,228,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
3,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,213,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,208,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,38,2,226,,,,
6,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,221,,,,
7,down,The Piano Guys,Titanium / Pavane,5,3,218,,,,
8,down,Susan Boyle,Hallelujah,6,4,218,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,6,215,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,223,,,,
11,down,The Piano Guys,The Cello Song,9,5,211,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,214,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,217,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,214,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,8,220,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,218,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,213,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,9,226,,,,
19,down,2CELLOS,With or Without You,16,10,214,,,,
20,down,The Piano Guys,Without You,17,12,225,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,215,,,,
22,up,Il Divo,Amazing Grace,49,12,218,,,,
23,down,Il Divo,Hallelujah (Aleluya),19,14,217,,,,
24,down,The Piano Guys,Peponi (Paradise),20,17,225,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,219,,,,
26,down,Luciano Pavarotti,Nessum Dorma,22,16,222,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,217,,,,
28,down,Péter Bence,Despacito,24,19,208,,,,
29,down,The Piano Guys,What Makes You Beautiful,28,23,224,,,,
30,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,215,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,26,210,,,,
32,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,20,118,,,,
33,up,The Piano Guys,Story of My Life,55,15,222,,,,
34,up,2CELLOS,Despacito,45,22,206,,,,
35,down,The Piano Guys,Rolling in the Deep,27,24,225,,,,
36,down,The Piano Guys,Love Story,30,28,218,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,25,217,,,,
38,down,The Piano Guys,Let It Go,32,27,224,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",33,29,198,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,25,219,,,,
41,down,The Piano Guys,Nearer My God to Thee,35,31,213,,,,
42,down,The Piano Guys,The Mission / How Great Thou Art,36,32,220,,,,
43,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,37,35,188,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,39,34,188,,,,
45,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,217,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,186,,,,
47,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",43,33,173,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,40,170,,,,
49,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",46,41,172,,,,
50,-,"E Nomine, Bernd Ruf & Wolf Kerschek",Anderwelt (2023 Remastered),-,50,1,,,,
51,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Soloists & Chorus: Du hast mich ja erlöset",-,51,1,,,,
52,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in E-Flat Major, Hob. XV:30: II. Andante con moto",-,52,1,,,,
53,down,Il Divo,Mama,47,33,185,,,,
54,down,Susan Boyle,Auld Lang Syne,48,40,200,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),53,31,156,,,,
56,up,Susan Boyle,Make Me a Channel of Your Peace,57,41,150,,,,
57,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,38,,,,
58,down,The Piano Guys,Just the Way You Are,54,41,213,,,,
59,down,2CELLOS,Thunderstruck,56,6,224,,,,
60,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,45,111,,,,
61,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in E-Flat Major, Hob. XV:30: I. Allegro moderato",-,61,1,,,,
62,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Chorus: Weine nicht!",-,62,1,,,,
63,-,"E Nomine, Bernd Ruf & Wolf Kerschek",Der Weg des Schicksals...Veni Vidi Fatum (2023 Remastered),-,63,1,,,,
64,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Soloists é Chorus: Liebe, die mit starkem  Herzen",-,64,1,,,,
65,-,"András Schiff, Yuuko Shiokawa & Boris Pergamenschikow","Piano Trio in E-Flat Major, Hob. XV:30: III. Presto",-,65,1,,,,
66,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Chorus: O grosse Lieb'",-,66,1,,,,
67,-,Howard Griffiths & North German Radio Philharmonic Orchestra,"Symphony in D Major, Op. 52: III. Allegretto vivace",-,67,1,,,,
68,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Soloists a chorus: Herr, wohin sollen wir gehen?",-,68,1,,,,
69,-,North German Radio Philharmonic Orchestra & Howard Griffiths,"Symphony in D Major, Op. 52: II. Adagio",-,69,1,,,,
70,-,Chorus of Ex Tempore & Orchestra of Ex Tempore,"Die Passion, Op. 93: Chorus: Was Gott thut das ist wihlgethan",-,70,1,,,,
71,-,North German Radio Philharmonic Orchestra & Howard Griffiths,"Symphony in D Major, Op. 52: I. Adagio maestoso",-,71,1,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,72,,,,
73,-,Susan Boyle,You'll Never Walk Alone,-,73,7,,,,
