Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,2,155,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,167,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,7,2,163,,,,
6,up,The Piano Guys,Titanium / Pavane,8,3,161,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,161,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,159,,,,
9,down,The Piano Guys,A Thousand Years,4,1,169,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,170,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,162,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,160,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,164,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,166,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,168,,,,
16,up,2CELLOS,With or Without You,17,10,157,,,,
17,up,The Piano Guys,Without You,18,12,167,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,157,,,,
19,up,Il Divo,Amazing Grace,21,12,160,,,,
20,up,Il Divo,Hallelujah (Aleluya),22,14,159,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,160,,,,
22,up,The Piano Guys,Peponi (Paradise),24,17,166,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,16,159,,,,
24,up,Péter Bence,Despacito,26,19,154,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,27,17,159,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,59,,,,
27,up,The Piano Guys,Let It Go,46,27,165,,,,
28,up,The Piano Guys,Story of My Life,30,15,164,,,,
29,up,The Piano Guys,What Makes You Beautiful,31,23,165,,,,
30,up,The Piano Guys,Rolling in the Deep,33,24,166,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",48,29,141,,,,
32,up,The Piano Guys,The Mission / How Great Thou Art,50,32,161,,,,
33,up,2CELLOS,Despacito,34,22,157,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,25,160,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,25,160,,,,
36,up,The Piano Guys,Nearer My God to Thee,51,31,154,,,,
37,down,2CELLOS,Thunderstruck,29,6,165,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,54,35,130,,,,
39,up,Il Divo,Mama,53,33,126,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,56,34,130,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,9,155,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,161,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,63,40,112,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",64,41,114,,,,
45,up,Susan Boyle,Auld Lang Syne,65,40,141,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),70,31,99,,,,
47,up,The Piano Guys,Just the Way You Are,68,41,154,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",85,48,12,,,,
49,up,Susan Boyle,Somewhere Over the Rainbow,72,33,84,,,,
50,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),73,41,82,,,,
51,up,The Piano Guys,All of Me,75,50,68,,,,
52,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,63,,,,
53,-,Andrea Cortesi & Marco Venturi,Miniature No. 1,-,53,1,,,,
54,-,"Regula Mühlemann, Tara Erraught, Chamber Orchestra of Europe & Yannick Nézet-Séguin","La clemenza di Tito, K. 621. Act 1: ""Ah perdona al primo affetto"" (Live)",-,54,1,,,,
55,-,"Ben Frost, Royal Liverpool Philharmonic Orchestra & Robert Ames",After Death (Arr. Ekman) [Orchestral Version],-,55,1,,,,
56,-,Palissander Chamber Choir,Moment,-,56,1,,,,
57,-,Czech National Symphony Orchestra,White Night,-,57,1,,,,
58,-,Borrtex,lost & found,-,58,1,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,80,56,29,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",94,60,9,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",82,48,38,,,,
62,up,Luciano Pavarotti,Nessum Dorma,93,16,165,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",83,60,18,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",84,64,16,,,,
65,down,The Piano Guys,The Cello Song,62,5,154,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,26,158,,,,
67,up,The Piano Guys,Love Story,100,28,161,,,,
68,-,Susan Boyle,Mad World,-,68,2,,,,
