Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,13,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,13,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,13,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,13,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,13,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,13,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,2,13,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,13,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,13,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,13,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,13,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,13,,,,
13,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,14,10,12,,,,
14,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,13,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,6,13,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,13,,,,
17,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,13,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,13,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,10,13,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,19,6,11,,,,
21,up,The Canadian Tenors,Hallelujah,36,12,13,,,,
22,down,The Piano Guys,The Cello Song,21,5,9,,,,
23,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,13,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,13,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,12,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,13,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,13,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,22,13,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,7,13,,,,
30,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,11,13,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,5,11,,,,
32,up,Susan Boyle,I Dreamed a Dream,32,9,13,,,,
33,down,The Piano Guys,Let It Go (Live),31,19,13,,,,
34,down,Beethoven Orchestra London,Für Elise,30,7,11,,,,
35,up,The Piano Guys,Peponi (Paradise),42,17,13,,,,
36,down,The Piano Guys,Without You,25,12,12,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,8,12,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,13,,,,
39,up,2CELLOS,Thunderstruck,76,6,13,,,,
40,down,Il Divo,Amazing Grace,39,12,13,,,,
41,-,Ron Goodwin and His Orchestra & Ron Goodwin,The Jolly Brothers,-,41,1,,,,
42,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,4,,,,
43,-,Nordic Affect,From Beacon to Beacon,-,43,1,,,,
44,-,Salzburger Baryton Trio & Karl Maria Schwamberger,"Trio in D Major, Hob. XI:64: I. Allegro di molto",-,44,1,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,14,13,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,9,13,,,,
47,down,Il Divo,Hallelujah (Aleluya),37,14,9,,,,
48,down,Andrea Bocelli,Because we believe,26,16,13,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,16,13,,,,
50,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",89,11,11,,,,
51,down,Péter Bence,Despacito,44,19,7,,,,
52,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,12,,,,
53,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",47,32,12,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,15,4,10,,,,
55,down,Luciano Pavarotti,Nessum Dorma,46,16,13,,,,
56,down,Luciano Pavarotti,Caruso,41,22,13,,,,
57,down,The Piano Guys,What Makes You Beautiful,48,23,11,,,,
58,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,49,44,11,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,26,12,,,,
60,down,The Piano Guys,Story of My Life,52,15,13,,,,
61,down,The Piano Guys,Rolling in the Deep,53,24,13,,,,
62,down,2CELLOS,Despacito,54,22,10,,,,
63,down,The Piano Guys,Just the Way You Are,56,41,11,,,,
64,up,The Piano Guys,The Mission / How Great Thou Art,70,32,13,,,,
65,down,Andrea Bocelli,Sogno,57,40,13,,,,
66,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,72,59,12,,,,
67,down,The Piano Guys,Let It Go,58,27,13,,,,
68,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,59,50,12,,,,
69,down,Andrea Bocelli,Canto della terra,60,41,13,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,62,34,11,,,,
71,down,Hayley Westenra,World in Union (English / Maori),61,43,13,,,,
72,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],71,58,13,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,12,,,,
74,up,Richard Clayderman,Ballade pour Adeline,80,46,7,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,9,11,,,,
76,down,The Piano Guys,Love Story,65,28,11,,,,
77,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",67,31,13,,,,
78,-,2CELLOS,With or Without You,-,10,11,,,,
79,down,The Piano Guys,Nearer My God to Thee,66,31,10,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,73,35,11,,,,
81,down,Susan Boyle,Auld Lang Syne,79,40,9,,,,
82,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,48,11,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,92,40,10,,,,
84,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,13,,,,
85,-,Karen Hall,"Poetry Reading - Dear March, Come In!",-,85,1,,,,
86,-,Nordic Affect,Clockworking,-,86,1,,,,
87,-,"RIAS-Symphonie-Orchester, Ferenc Fricsay, Rita Streich, Ruth Hellberg, Wolfgang Spier & Walter Franck","The Magic Flute, K. 620, Act II, Scene 3: No. 14, Aria. ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night)",-,87,1,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",94,41,10,,,,
89,-,Ludovico Einaudi,I giorni,-,61,8,,,,
90,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),96,41,7,,,,
91,down,Andrea Bocelli,Besame mucho,68,10,13,,,,
92,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),97,61,6,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,1,,,,
94,up,Il Divo,Mama,98,33,7,,,,
95,down,The Piano Guys,Hello / Lacrimosa,91,64,7,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,3,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,95,66,2,,,,
98,up,Susan Boyle,Somewhere Over the Rainbow,99,33,6,,,,
99,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,7,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,4,,,,
